,Geboren,Verstorben,Beruf,Person
"Sigrist, Heinrich (Basel)",,,Studium,"Sigrist, Heinrich (Basel)"
"Silberberg, Anton",,,"Studium,Theologe","Silberberg, Anton"
"Silberberg, Johann",,,Studium,"Silberberg, Johann"
"Socinus, Abel",,,Studium,"Socinus, Abel"
"Socinus, Jakob",,,Studium,"Socinus, Jakob"
"Socinus, Johann Jakob",,,Studium,"Socinus, Johann Jakob"
"Socius, Peter (Basel)",,,Studium,"Socius, Peter (Basel)"
"Soff, Kaspar",,,Studium,"Soff, Kaspar"
"Soldner, Sebastian",,,Studium,"Soldner, Sebastian"
"Solmes, Johann",,,Studium,"Solmes, Johann"
"Sonnentag, Markus",,,Studium,"Sonnentag, Markus"
"Sozzini, Ambrosius","1558 <sup>JL</sup>",1616,"Studium,Pfarrer","Sozzini, Ambrosius"
"Spengler, Franz (Basel)",,,Studium,"Spengler, Franz (Basel)"
"Sperlin, Andreas",,,Studium,"Sperlin, Andreas"
"Sphyractes, Johann","1508 <sup>JL</sup>","1578 <sup>JL</sup>","Studium,Jurist,Professor","Sphyractes, Johann"
"Spielmann, Jakob (Basel)",,,Studium,"Spielmann, Jakob (Basel)"
"Spierer, Johann (Basel)",,,Studium,"Spierer, Johann (Basel)"
"Spiess, Andreas (Basel)",,,Studium,"Spiess, Andreas (Basel)"
"Spindler, Werner",,,Priester,"Spindler, Werner"
"Spitz, Balthasar",,,Studium,"Spitz, Balthasar"
"Spitz, Matthias (Basel)",,,"Studium,Pfarrer","Spitz, Matthias (Basel)"
"Sporer, Johann (Basel)",,,Notar,"Sporer, Johann (Basel)"
"Stahler, Heinrich (Basel)",,,Studium,"Stahler, Heinrich (Basel)"
"Staller, Leonhard",,,Studium,"Staller, Leonhard"
"Steck, Hieronymus",,,Studium,"Steck, Hieronymus"
"Stehele, Johann (Basel)",,,"Studium,Ratsherr,Vogt","Stehele, Johann (Basel)"
"Stehelin, Benedikt",,,Studium,"Stehelin, Benedikt"
"Stehelin, Heinrich (Basel)",,,"Studium,Kanoniker","Stehelin, Heinrich (Basel)"
"Stehelin, Johann Rudolph",,,Studium,"Stehelin, Johann Rudolph"
"Steiger, Andreas (Basel)",,,Studium,"Steiger, Andreas (Basel)"
"Steinecker, Heinrich (Basel)",,,Studium,"Steinecker, Heinrich (Basel)"
"Steinecker, Johann (Basel)",,,Studium,"Steinecker, Johann (Basel)"
"Steinecker, Konrad (Basel)",,,Studium,"Steinecker, Konrad (Basel)"
"Steinmetz, Gregor",,,Studium,"Steinmetz, Gregor"
"Steinmetz, Heinrich (Basel)",,,Studium,"Steinmetz, Heinrich (Basel)"
"Steinmetz, Matthäus (Basel)",,,Studium,"Steinmetz, Matthäus (Basel)"
"Steinmetz, Nikolaus (Basel)",,,Studium,"Steinmetz, Nikolaus (Basel)"
"Steinmetz, Nikolaus (Basel, Studium)",,,Studium,"Steinmetz, Nikolaus (Basel, Studium)"
"Steinsulz, Engelhard",,,Studium,"Steinsulz, Engelhard"
"Stengel, Johann (Basel)",,,Studium,"Stengel, Johann (Basel)"
"Stenglin, Michael (Basel)",,,Studium,"Stenglin, Michael (Basel)"
"Sternberg, Leonhard",,,Studium,"Sternberg, Leonhard"
"Stickburlin, Bartholomäus",,,Studium,"Stickburlin, Bartholomäus"
"Stollenberger, Johann Kaspar",,,Studium,"Stollenberger, Johann Kaspar"
"Stolz, Johann (Basel)",,,"Studium,Militär,Soldat,Ratsherr,Diplomat","Stolz, Johann (Basel)"
"Strauss, Jakob (1580)","1580 <sup>JL</sup>",,"Studium,Dominikaner,Mönch","Strauss, Jakob (1580)"
"Strauss, Johann (Basel)",,,Studium,"Strauss, Johann (Basel)"
"Strauss, Johann (Basel, Studium)",,,Studium,"Strauss, Johann (Basel, Studium)"
"Strehle, Rudolph (Basel)",,,Studium,"Strehle, Rudolph (Basel)"
"Strobler, Georg",,,Studium,"Strobler, Georg"
