,Geboren,Verstorben,Beruf
"Gasser, Justin",1701,1729,"Mönch,Franziskaner"
"Gasteiger, Wolfgang",,,Studium
"Gatt, Johann Burkhard","1569 <sup>JL</sup>",1635,"Jesuit,Studium"
"Gatt, Johann Jakob",,,Studium
"Gatt, Johann Sebastian",,,"Studium,Sekretär,KüEmerer"
"Gebel, Georg Christoph (Salzburg)",,1674,Studium
"Gebhard, Johann (Seglohe)",,,Studium
"Geier, Georg (Obenau)",,,Studium
"Geier, Nikolaus (Salzburg)",,,Studium
"Geiersberger, Andreas",,,Studium
"Geiler, Rudolph",,,Studium
"Geilheimer, Johann",,,Studium
"Geissberger, Nikolaus (Salzburg)",,,Studium
"Geissler, Maxentius",1746,1803,"Mönch,Franziskaner"
"Geissler, Nikolaus (1739)",1739,1783,"Augustinerchorherr,Kanoniker"
"Geizkofler, Johann (Salzburg)",,,"Studium,Jurist"
"Gemmingen, Ludwig Friedrich von Ambrosius",1610,1680,"Kapuziner,Mönch"
"Gendel, Johann (Salzburg)",,,Studium
"Georg, Richard",,,Studium
"Gerber, Balthasar",,,Studium
"Gerhauser, Sebastian",,,Studium
"Gerhinger, Christian de",,,"Jurist,Studium"
"Geringer, Johann (Salzburg)",,,Studium
"Gerner, Konrad (Salzburg)",,,Bäcker
"Gerner, Konrad (Salzburg, A14114)",,,
"Gersdorfer, Franz",,,Studium
"Gersdorfer, Johann Baptist",,,Studium
"Gertner, Virgil Vigil (Salzburg)",,,Studium
"Geschirr, Johann Joseph Nikodemus",1713,1755,"Kapuziner,Mönch"
"Geschirr, Wolfgang",,,Studium
"Getsch, Joachim (Rauris)",,,Studium
"Gettel, Joseph Anton Edmund",1667,1700,"Mönch,Benediktiner,Pfarrer"
"Giebinger, Jodocus",,,Studium
"Gierer, Sigismund",1758,1835,Pfarrer
"Giesinkammer, Jakob",,,Studium
"Giesling, Michael",,,Studium
"Gimelich, Vitalis (Salzburg)",,,Studium
"Gimelich, Vitalis (Salzburg, Studium)",,,Studium
"Gladiatoris, Nikolaus (Salzburg)",,,Studium
"Glaner, Augustin",,,Studium
"Glaner, Burkhard","1566 <sup>JL</sup>",1637,"Studium,Syndikus,Rat,Bürgermeister"
"Glaner, Christoph",,,Studium
"Glaner, Leonhard",,,Studium
"Glaner, Terterich",1617,1680,"Mönch,Franziskaner"
"Glaner, Virgil",,,Studium
"Glenkhammer, Georg",,,Studium
"Glesner, Joachim",,,Priester
"Glimpf, Meinhard",,,Studium
"Glimpf, Rupert",,,Studium
"Glimpf, Wolfgang",,,Studium
