,Geboren,Verstorben,Beruf
"Altherr, Egolph","1563 <sup>JL</sup>",1639,"Jesuit,Professor"
"Steinmeier, Georg (1563)","1563 <sup>JL</sup>",1630,"Studium,Jesuit,Priester,Geistlicher"
"Scheffer, Leonhard (1563)","1563 <sup>JL</sup>",,Jesuit
"Kürschner, Johann (1563)","1563 <sup>JL</sup>",1630,Jesuit
"Holzlechner, Christoph","1563 <sup>JL</sup>",1620,"Studium,Jesuit"
"Sack, Johann (1563)","1563 <sup>JL</sup>",,Jesuit
"Stadler, Ludwig","1563 <sup>JL</sup>",1634,Jesuit
"Brouer, Eberhard","1563 <sup>JL</sup>",1628,Jesuit
"Wenig, Abraham","1563 <sup>JL</sup>",1597,Jesuit
"Schwertfürb, Matthias","1563 <sup>JL</sup>",1598,"Studium,Jesuit"
"Reinhard, Christoph (1563)","1563 <sup>JL</sup>",1614,"Jesuit,Studium"
"Rot, Georg (1563)","1563 <sup>JL</sup>",1637,Jesuit
"Ott, Melchior (1563)","1563 <sup>JL</sup>",,Jesuit
"Fischer, Georg (1563)","1563 <sup>JL</sup>",1640,Jesuit
"Lang, Georg (1563)","1563 <sup>JL</sup>",1630,"Jesuitengymnasium,Domvikar,Studium"
"Ramminger, Johann (1563)","1563 <sup>JL</sup>",1589,"Studium,Jesuit"
"Edeling, Bernhard","1563 <sup>JL</sup>",1637,Jesuit
"Gutmeier, Aegidius","1563 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Kartäuser,Mönch"
"Ruff, Georg (1563)","1563 <sup>JL</sup>",1590,"Studium,Jesuit"
"Becanus, Martin","1563 <sup>JL</sup>",1624,"Studium,Jesuit,Professor"
"Metzberger, Daniel Christoph","1563 <sup>JL</sup>",1607,"Jesuit,Kanoniker,Studium,Professor"
"Meier, Christoph (1564)","1564 <sup>JL</sup>",1626,Jesuit
"Kaiser, Sebastian (1564)","1564 <sup>JL</sup>",1621,Jesuit
"Faber, Christoph (1564)","1564 <sup>JL</sup>","1564 <sup>JL</sup>",Jesuit
"Zehetmeier, Christoph","1564 <sup>JL</sup>",1626,"Studium,Jesuit,Professor"
"Schaubauer, Georg","1564 <sup>JL</sup>",,Jesuit
"Welser, Johann Anton (1564)","1564 <sup>JL</sup>",1640,"Studium,Jesuit,Professor"
"Lösch, Johann Thomas","1564 <sup>JL</sup>",1623,"Studium,Jesuit,Professor"
"Schmid, Martin (1564)","1564 <sup>JL</sup>",1628,"Pfarrer,Jesuit"
"Stauder, Stephan","1564 <sup>JL</sup>",,Jesuit
"Siedler, Martin","1564 <sup>JL</sup>",1615,"Studium,Jesuit"
"Hugel, Sebastian (1564)","1564 <sup>JL</sup>",1631,Jesuit
"Zehender, Johann (1564)","1564 <sup>JL</sup>",1613,Jesuit
"Lanz, Johann (1564)","1564 <sup>JL</sup>",1638,"Studium,Jesuit"
"Lochmeier, Vitus","1564 <sup>JL</sup>",1583,Jesuit
"Hieronymus (1564)","1564 <sup>JL</sup>",,Jesuit
"Hübner, Christoph","1564 <sup>JL</sup>",1620,Jesuit
"Eisenmann, Stephan (1564)","1564 <sup>JL</sup>","1562 <sup>JL</sup>",Jesuit
"Gumpelzheimer, Jakob","1564 <sup>JL</sup>",1633,"Jesuit,Studium,Professor"
"Faber, Alexander (1564)","1564 <sup>JL</sup>",,Jesuit
"Berchtold, Jakob (1564)","1564 <sup>JL</sup>",1625,"Studium,Geistlicher"
"Nussbaum, Wendelin","1564 <sup>JL</sup>",1632,Jesuit
"Regensburger, Michael","1564 <sup>JL</sup>",1585,Jesuit
"Geiger, Christoph (1564)","1564 <sup>JL</sup>",1617,Jesuit
"Meier, Georg (1564)","1564 <sup>JL</sup>",1623,"Studium,Jesuit,Professor,Prediger"
"Fortmüller, Leonhard","1564 <sup>JL</sup>",1594,Jesuit
"Hund, Joseph (1564)","1564 <sup>JL</sup>",,"Jesuit,Pfleger,Rat"
"Specius, Johann","1565 <sup>JL</sup>",1640,"Studium,Jesuit"
"Weihenmeier, Ulrich (1565)","1565 <sup>JL</sup>",1630,Jesuit
"Spitznas, Johann","1565 <sup>JL</sup>",1609,"Studium,Jesuit"
"Schellheimer, Johann Baptist","1565 <sup>JL</sup>",1596,"Jesuit,Kanoniker,Studium"
"Iringer, Matthias","1565 <sup>JL</sup>",,Jesuit
"Riauz, Wilhelm","1565 <sup>JL</sup>",1613,"Jesuit,Studium"
"Meilender, Georg","1565 <sup>JL</sup>",,Jesuit
"Ubelocius, Peter","1565 <sup>JL</sup>",,Jesuit
"Rimaeus, Matthäus","1565 <sup>JL</sup>",1635,"Studium,Jesuit"
"Knopfer, Lorenz","1565 <sup>JL</sup>",,Jesuit
"Ratzenhofer, Johann","1565 <sup>JL</sup>",,Jesuit
"Metzger, Kaspar (1565)","1565 <sup>JL</sup>",1627,Jesuit
"Zehender, Fabian","1565 <sup>JL</sup>",1649,"Jesuitengymnasium,Pfleger,Studium"
"Günther, Johann (1565)","1565 <sup>JL</sup>",1613,Jesuit
"Hufgenius, Wilhelm","1565 <sup>JL</sup>",1605,"Jesuit,Studium"
"Appenzeller, Johann (1565)","1565 <sup>JL</sup>",1603,"Geistlicher,Jesuit"
"Fuchs, Peter (1565)","1565 <sup>JL</sup>",1611,Jesuit
"Etzel, Balthasar","1566 <sup>JL</sup>",1648,"Studium,Jesuit"
"Rastellus, Eduard","1566 <sup>JL</sup>","1578 <sup>JL</sup>",Jesuit
"Mohr, Georg (1566)","1566 <sup>JL</sup>",,"Jesuit,Studium"
"Gasteiger, Johann Leonhard","1566 <sup>JL</sup>",1628,"Studium,Jesuit"
"Steif, Theodor","1566 <sup>JL</sup>",1636,Jesuit
"Offner, Johann (1566)","1566 <sup>JL</sup>",,Jesuit
"Finkel, Melchior","1566 <sup>JL</sup>",,"Studium,Pfarrer,Professor,Jesuit"
"Schweizer, Georg (1566)","1566 <sup>JL</sup>",1585,Jesuit
"Brenner, Johann Philipp","1566 <sup>JL</sup>",1596,"Jesuit,Pfarrer"
"Butsch, Jakob (1566)","1566 <sup>JL</sup>",,Jesuit
"Schuster, Leonhard (1566)","1566 <sup>JL</sup>",1636,Jesuit
"Immerle, Christoph","1566 <sup>JL</sup>",1637,Jesuit
"Stickle, Bartholomäus","1566 <sup>JL</sup>",1634,"Studium,Jesuit"
"Heinrich, Balthasar (1566)","1566 <sup>JL</sup>",,Jesuit
"Braun, Johann (1566)","1566 <sup>JL</sup>",1626,Jesuit
"Winkler, Tobias (1566)","1566 <sup>JL</sup>",1647,Jesuit
"Turriani, Augustin","1566 <sup>JL</sup>",1644,Jesuit
"Betz, Johann (1566)","1566 <sup>JL</sup>",,Jesuit
"Niedermeier, Georg (1566)","1566 <sup>JL</sup>",1611,"Studium,Jesuit"
"Sein, Matthäus","1566 <sup>JL</sup>","1575 <sup>JL</sup>","Jesuit,Studium"
"Betz, Johann (1566, Schwaben)","1566 <sup>JL</sup>",,Jesuit
"Grasser, Matthias","1566 <sup>JL</sup>","1571 <sup>JL</sup>",Jesuit
"Lilius, Nikolaus","1566 <sup>JL</sup>",1613,"Jesuit,Studium"
"Stitz, Johann Jakob (1566)","1566 <sup>JL</sup>",1611,"Jesuit,Studium"
"Fracarius, Peter","1566 <sup>JL</sup>",,Jesuit
"Strauss, Kaspar (1566)","1566 <sup>JL</sup>",1609,Jesuit
"Grieser, Georg (1566)","1566 <sup>JL</sup>",,Jesuit
"Welser, Hieronymus (1566)","1566 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Agricola, Georg (1566)","1566 <sup>JL</sup>",1635,"Studium,Jesuit,Professor"
"Retter, Amandus","1567 <sup>JL</sup>",1627,"Studium,Jesuit"
"Köstlan, Kaspar Melchior von","1567 <sup>JL</sup>",1611,"Studium,Jesuit"
"Mazzoni, Paravicini","1567 <sup>JL</sup>",,Jesuit
"Meier, Andreas (1567)","1567 <sup>JL</sup>",1620,"Jesuit,Studium"
"Schürmann, Johann (1567)","1567 <sup>JL</sup>",1634,Jesuit
"Scherer, Gallus (1567)","1567 <sup>JL</sup>",1629,Jesuit
"Fechter, Leonhard","1567 <sup>JL</sup>",1602,Jesuit
"Vietor, Michael","1567 <sup>JL</sup>",1613,"Studium,Jesuit"
"Minich, Ludwig","1567 <sup>JL</sup>",1626,Jesuit
"Ebersberger, Georg (1567)","1567 <sup>JL</sup>",,Jesuit
"Straub, Adam (1567)","1567 <sup>JL</sup>",1634,"Studium,Jesuit,Professor"
