,Geboren,Verstorben,Beruf
"Viatoris, Erasmus",,,Studium
"Viatoris, Johann (Guben)",,,Studium
"Viatoris, Johann (Landau)",,,Studium
"Viatus, Anton",,,Studium
"Vic, Christoph von",,,Studium
"Vic, Dominik von",,,Studium
"Vic, Gideon Freiherr von",,,Studium
"Vicaeus, Johann","1545 <sup>JL</sup>",1588,Jesuit
"Vicari, Andreas",,,
"Vicari, Franz Joseph",,1735,"Studium,Mediziner,Arzt,Professor"
"Vicari, Franz Sales Ferdinand Joachim",1744,,"Studium,Pfarrer,Propst"
"Vicari, Georg Anton",1687,1751,"Studium,Jurist,Amtmann,Rat"
"Vicari, Johann",1626,1666,Jesuit
"Vicari, Johann Evangelist Jakob Matthäus",1740,1805,"Studium,Rat,Oberamtmann,Hauptmann"
"Vicari, Johann Hortulan",,1635,"Kapuziner,Mönch"
"Vicari, Johann Jakob Franz",,1716,"Studium,Mediziner,Professor"
"Vicari, Johann Jakob Matthäus",1693,1745,"Studium,Professor"
"Vicari, Lorenz",,,"Studium,Jesuitengymnasium"
"Vicari, Maria Hermann Wilhelm Johann Nepomuk Pantaleon",1737,,Studium
"Vicari, Peter von",1630,,Priester
"Vicari, Philipp",1752,1831,"Priester,Geistlicher"
"Vicecomes Borromäus, Fabius Graf von",,,Studium
"Vicelius, Anton",,,Geistlicher
"Vicelius, Augustin",,,"Studium,Jurist"
"Vicelius, Hieronymus",,,Studium
"Vicelius, Johann Baptist",,,Studium
"Vicelli, Nikolaus Isidor",1712,1747,"Priester,Geistlicher,Studium"
"Vicens, Franz",,,"Franziskaner,Mönch"
"Vicensis, Dominik",,,Studium
"Vicensis, Nikolaus",,,Studium
"Vicenz, Anton",,,Studium
"Vicenza, Nikolaus von",,,Kanoniker
"Vicinus, Franz",,,Studium
"Vicinus, Georg",,,"Augustinerchorherr,Kanoniker,Studium"
"Vicinus, Johann (Genf)",,,Studium
"Vicinus, Johann (Moudon)",,,Studium
"Vicinus, Joseph",,,Studium
"Vico, Gottfried von",,,"Studium,Kanoniker"
"Vico, Stephan",,"1533 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Vicoller, Johann Joseph",,,Studium
"Vicoller, Joseph",1700,1784,"Studium,Priester,Geistlicher"
"Victerim, Johann",1677,,Jesuit
"Victoribus, Viktor von",,,Geistlicher
"Victorius, Andreas",,,Studium
"Victorius, Franz",1693,1770,Sammler
"Victorius, Johann",,,Studium
"Victorius, Peter","1499 <sup>JL</sup>",1585,Professor
"Viduell, Bartholomäus",,,Priester
"Viduell, Martin",,,Geistlicher
"Viduell, Matthäus",,,Geistlicher
