,Geboren,Verstorben,Beruf
"Loe, Karl",,,Studium
"Lohr, Joseph",,,Studium
"Lorenzer, Christian Ulrich Theodor",,1801,Schüler
"Luib, Johann Baptist (Tettnang)",,,Priester
"Löffler, Dativus",,,"Franziskaner,Mönch"
"Löhle, Anselm",,,Studium
"Macceri, Joseph Anton",,,Advokat
"Macolini, Joseph von",,,Schüler
"Maler, Karl",,,Studium
"Margreider, Simon",,,Studium
"Meichsel, Wilhelm Hugo",1781,1851,"Studium,Franziskaner,Mönch"
"Meier, Alois (Hall/Tir.)",,,Studium
"Meier, Anton (Dillingen)",,,Priester
"Meier, Cornelius",,,"Franziskaner,Mönch"
"Meier, Ephraim Maria",,,"Kapuziner,Mönch,Guardian"
"Meier, Franz Johann Evangelist",,,Priester
"Meier, Franz Sales (Laub)",,,Priester
"Meier, Franz Xaver (Bobingen)",,,Philologe
"Meier, Franz Xaver (Neuburg)",,,Priester
"Meier, Franz Xaver (Pfarrer)",,1814,"Pfarrer,Zisterzienser,Mönch"
"Meier, Jakob (St.Magdalena)",,,Studium
"Meier, Joseph (Grainet)",,,Studium
"Meier, Joseph Anton (Ochsenhausen)",,,Schüler
"Meier, Joseph Ernst (Tettnang)",,,Schüler
"Meier, Lorenz (Teising)",,,Studium
"Meier, Michael (Kempten)",,,Priester
"Meier, Urban (Hürbel)",,,Studium
"Meierhofer, Franz Xaver (Pfronten)",,,Studium
"Melzer, Anton",,,Studium
"Merkel, Benedikt (1780)",1780,1838,"Priester,Pfarrer,Franziskaner"
"Merkel, Benedikt (Kettershausen)",,1838,"Priester,Pfarrer,Franziskaner"
"Merkle, Matthias (Donauwörth)",,,Studium
"Merz, Anton (Rosswangen)",,,"Studium,Franziskaner,Mönch"
"Mesch, Valentin",,,Priester
"Mesner, Georg Hilarion",,,Pfarrer
"Messerschmid, Ferdinand",,,Pfarrer
"Metzger, Blasius (Benediktiner)",,,"Benediktiner,Mönch"
"Metzger, Johann Baptist (1795)",1795,1863,"Priester,Pfarrer"
"Metzger, Johann Baptist (Kempten)",,1863,"Priester,Pfarrer"
"Metzger, Joseph (Ellwangen)",,1831,Pfarrer
"Michele, Karl",,,Pfarrer
"Miehler, Franz Xaver",1866,1937,"Domvikar,Rat"
"Miller, Johann Kaspar",,,Advokat
"Mittner, Joseph",,1850,"Studium,Pfarrer"
"Model, Joseph",,,Studium
"Model, Xaver",,,Studium
"Mohr, Florus",,,"Franziskaner,Mönch"
"Monigl, Johann",,,Studium
"Moser, Johann (Niederndorf)",,,Studium
"Moser, Joseph (Obernheim)",,,Pfarrer
