,Geboren,Verstorben,Beruf
"Lampel, Georg (Bruneck)",,,"Kanoniker,Studium"
"Lampmann, Georg",,1684,"Priester,Geistlicher"
"Landolph (Pfarrer)",,,"Pfarrer,Bischof"
"Langdorfer, Virgil Franz",1626,1668,"Kapuziner,Mönch"
"Langenwalder, Tobias Adiutus",1638,1667,"Kapuziner,Mönch"
"Lartschneider, Joseph",1737,1785,"Studium,Geistlicher,Schulmeister"
"Laupheimer, Martin",1602,,"Studium,Geistlicher"
"Lemmen von Linsingspurg, Joseph Alois von",1758,1840,"Studium,Rat"
"Lenzburg, Peter von",,"1426 <sup>JL</sup>",Kanoniker
"Leo, Karl",,1588,"Priester,Studium,Kanoniker"
"Leopold von Schwarzenhorn, Gaudentius (1560)","1560 <sup>JL</sup>",1631,"Rat,Richter,Pfleger,Haushofmeister"
"Leopold von Schwarzenhorn, Johann Chrysostomus","1580 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Jurist,Theologe,Kanoniker"
"Leopold von Schwarzenhorn, Johann Jakob",,1634,"Studium,Rat"
"Lettner, Christian",,,"Notar,Geistlicher"
"Leuchtenberg, Rudolph Philipp Fürst von",1609,,"Studium,Kanoniker"
"Leutold, Johann Anton",1724,,"Studium,Geistlicher"
"Lichtenstein, Wilhelm Philipp von",,,Kanoniker
"Liener, Vitus (1706)",1706,1780,"Priester,Geistlicher,Studium"
"Lifter, Michael (Sillian)",,1713,"Studium,Priester,Geistlicher"
"Lindenmeier, Johann Wilhelm Vitalis",1601,1658,"Kapuziner,Studium,Guardian"
"Lochner, Johann (Hollfeld)",,,"Kanoniker,Propst"
"Lodron, Franz Karl Graf von",1748,1828,"Studium,Kanoniker,Bischof"
"Lodron, Paris Graf von (Studium)",,,"Studium,Kanoniker"
"Lodron, Sebastian Franz Joseph Gaudentius Graf von",1722,1773,"Studium,Kanoniker,Pfarrer"
"Lorenzi, Martin Andreas",1757,1828,"Studium,Pfarrer"
"Lunz, Felix Urban",,,"Studium,Fiskal"
"Lutz, Joseph Florin",1754,1835,"Studium,Geistlicher"
"Madruzzo, Christoph von","1512 <sup>JL</sup>","1578 <sup>JL</sup>","Kanoniker,Bischof,Pfarrer"
"Madruzzo, Karl Emmanuel Freiherr von",,1599,"Bischof,Studium,Kanoniker"
"Malengus, Dominik",1633,,"Studium,Priester"
"Malsiner, Joseph",1743,1809,"Jesuit,Professor"
"Manincor de Casez, Cyprian","1561 <sup>JL</sup>",1612,"Jurist,Studium,Rat,Kanoniker"
"Mantinger, Franz (1747)",1747,1816,"Studium,Geistlicher"
"Marcher, Michael",,,"Studium,Pfarrer"
"Marz, Franz Anton",,,"Studium,Kanoniker"
"Masch, Ägidius",,"1545 <sup>JL</sup>","Priester,Pfarrer,Geistlicher,Studium"
"Meckau, Melchior von","1448 <sup>JL</sup>","1506 <sup>JL</sup>","Studium,Kanoniker,Dompropst,Pfarrer"
"Meier, Andreas Prosper (1606)",1606,1650,"Geistlicher,Mönch,Kapuziner"
"Meier, Franz (Tisens)",,1693,"Priester,Geistlicher"
"Meier, Franz Xaver (1705, Brixen)",1705,1775,"Priester,Geistlicher,Studium"
"Meier, Nikolaus Basilius",1592,1651,"Priester,Mönch,Kapuziner,Guardian,Studium"
"Meier, Simon Judas Thaddäus",1701,1781,"Priester,Geistlicher,Studium"
"Meierhofer von Coburg und Anger, Franz Stephan",1751,1848,"Studium,Kanoniker,Geistlicher"
"Merk, Urban",,,"Studium,Geistlicher"
"Merl von Mühlen und Sichelburg, Philipp Jakob",1652,1713,"Studium,Kanoniker"
"Merlin, Johann (Muln)",,1613,"Kanoniker,Studium"
"Migazzi, Christoph Anton Bartholomäus von",1714,1803,"Studium,Kanoniker,Bischof"
"Migazzi, Jakob","1579 <sup>JL</sup>",1635,"Studium,Kanoniker"
"Mitterer, Christoph (1598)",1598,,"Priester,Geistlicher"
"Mitterhofen, Johann Oswald von",,,"Studium,Kanoniker"
