,Geboren,Verstorben,Beruf
"Hyso, Friedrich (Künzelsau)",,,Studium
"Höchstetter, Daniel (1611)",1611,1682,"Studium,Pfarrer,Lehrer"
"Hölzel, Johann (Cham)",,,Studium
"Hörmann, Albert",,,Studium
"Hörmann, Christoph (Memmingen, Studium)",,,Studium
"Hübsch, Johann","1581 <sup>JL</sup>",1636,"Studium,Pfarrer"
"Hühnerer, Lorenz",,,Studium
"Hüttlinger, Kaspar",,,Studium
"Ichard, Johann Michael",,,Studium
"Icher, Georg (Offenburg)",,,"Studium,Domvikar"
"ImThurn, Johann",,,Studium
"Imhof, Georg (1601)",1601,1659,"Studium,Jurist"
"Inesius, Johann",,,Studium
"Ingold, Franz Rudolph","1572 <sup>JL</sup>",1642,"Studium,Ratsherr,Diplomat"
"Irnsinger, Johann Michael",1640,1707,"Studium,Geistlicher"
"Isenburg, Philipp Graf von",,,"Studium,Kanoniker"
"Iten, Johann Joseph",,,Studium
"Itzstein, Heinrich",,,Studium
"Jacobi, Paul",,,"Studium,Jurist"
"Jacobi, Simon (Rothenburg)",,,Studium
"Jacquemin, Johann Baptist",,,"Studium,Jurist"
"Jahn, Andreas (1645)",1645,1714,"Studium,Pfarrer"
"Jahn, Johann Lorenz",1668,1742,"Studium,Pfarrer"
"Jakob, Johann (Lindau)",,,Studium
"Janus, Gabriel",,,Studium
"Jehle, Jakob (1639)",1639,1691,"Studium,Pfarrer"
"Jehle, Jakob (Kempten)",,,Studium
"Jenisch, Christian",,,Studium
"Jenisch, Christoph",,,Studium
"Jenisch, Georg Paul",1634,1684,"Pfarrer,Studium"
"Jenisch, Jakob",,,Studium
"Jenisch, Johann Philipp",,,Studium
"Jenisch, Joseph (Memmingen)",,,"Studium,Syndikus"
"Jenisch, Paul (1602)",1602,1648,"Studium,Geistlicher"
"Jerger von Tollet und Kreussbach, Helmhart","1572 <sup>JL</sup>",1631,"Studium,Rat"
"Jerger von Tollet, Karl Freiherr von",1584,1623,"Studium,Jurist"
"Jerger, Georg Theodosius",,,Studium
"Jerger, Johann Jakob (Mosbach)",,,Studium
"Jerger, Tobias",,,Studium
"Jeska, Michael",,,Studium
"Jetzler, Johann (1543)","1543 <sup>JL</sup>",1622,"Studium,Lehrer,Pfarrer"
"Jetzler, Stephan",,,Studium
"Joch, Josaphat",1640,1721,"Studium,Pfarrer"
"Joditzer, Wolfgang Dietrich",,,Studium
"Johann (Stadtschreiber, G34620)",,,Stadtschreiber
"Jordens, Christian Friedrich",,,Studium
"Jost, Franz Jakob",,,Studium
"Jund, Joseph",,,Studium
"Jundini, Peter Sigismund",,,Studium
"Jung, Franz Christoph",,,"Studium,Jurist"
