,Geboren,Verstorben,Beruf
"Lehner, Georg (Isen)",,,Studium
"Lehner, Leonhard (Burghausen)",,,Studium
"Leiming, Christoph von (Laiming)",,,"Vizedom,Pfleger"
"Leiner, Johann (Hollfeld)",,,Studium
"Lenkenheger, Sebastian",,,Studium
"Leonhardi, Johann (Wimpfen)",,,Studium
"Leuben, Balthasar",,,Studium
"Lew, Peter",,,Studium
"Lichau, Johann von",,,"Pfleger,Forstmeister"
"Lindau, Wilhelm von",,,Studium
"Lindheim, Johann (Isingen)",,,Studium
"Link, Sebald (Hirschhorn)",,,Studium
"Link, Simon",,,Studium
"Lippold, Gregor",,,"Studium,Augustinereremit,Mönch"
"Locher, Bernhard von",,,Studium
"Lotterbecker, Stephan",,,Studium
"Ludwig, Nikolaus (Röllbach)",,,Studium
"Luithold, Simon",,,Studium
"Lusser, Bernhardin",,,Studium
"Lutz, David (Überlingen)",,,Studium
"Luzern, Jodocus",,,Studium
"Maffaeus, Peter (Wallis)",,,Studium
"Magnus, Georg",,,"Studium,Pfarrer"
"Maler, Melchior",,,Pfarrer
"Mangmeister, Heinrich",,,Studium
"Marschall, Johann (Pfaffenheim)",,,Studium
"Marxheim, Sigismund",,,Studium
"Mastruder, Augustin",,,Studium
"Matt, Wolfgang (Stans)",,,Geistlicher
"Mauerkircher, Georg (Loidling)",,,Studium
"Maul, Andreas (Sulzbach)",,,Studium
"Mauracher, Nikolaus",,,Studium
"Maurer, Jakob (Konstanz)",,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Meder, Johann (Windsheim)",,,Studium
"Mei, Johann (Freystadt)",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Meichsner, Sebald (Nürnberg)",,,Studium
"Meienschein, Johann (Ulm)",,,Studium
"Meier, Georg (Cannstatt)",,"1526 <sup>JL</sup>","Geistlicher,Studium"
"Meier, Georg (Nördlingen, Studium)",,,Studium
"Meier, Georg (Studium, E17508)",,,"Studium,Zisterzienser,Mönch"
"Meier, Johann (Füssing)",,,Studium
"Meier, Johann (Molsheim)",,,Studium
"Meier, Johann (Nürnberg, Studium, H49066)",,,Studium
"Meier, Johann (Pfarrer, G39414)",,"1525 <sup>JL</sup>",Pfarrer
"Meier, Lorenz (Feldkirch)",,"1545 <sup>JL</sup>","Studium,Pfarrer"
"Meier, Nikolaus (Langenau)",,"1549 <sup>JL</sup>","Studium,Kanzler,Jurist"
"Meier, Otto (Nürnberg, Studium)",,,Studium
"Meiger, Leonhard (Geilshausen)",,,Studium
"Meisenberg, Heinrich",,,Assessor
"Melzel, Georg",,,"Studium,Pfarrer,Kanoniker"
