,Geboren,Verstorben,Beruf
"Jakob (1497, Pfarrer, I17625)","1497 <sup>JL</sup>",,Pfarrer
"Jakob (1500)","1500 <sup>JL</sup>",,"Mönch,Zisterzienser"
"Jakob (1550)","1550 <sup>JL</sup>",,"Mönch,Benediktiner"
"Jakob (Alvaneu)",,,Pfarrer
"Jakob (Artois)",,,Studium
"Jakob (Benediktiner)",,"1545 <sup>JL</sup>","Benediktiner,Mönch"
"Jakob (Benediktiner, D49785)",,,"Benediktiner,Mönch"
"Jakob (Benediktiner, G40118)",,,"Benediktiner,Mönch,Abt"
"Jakob (F26934)",,,
"Jakob (Forstmeister)",,,Forstmeister
"Jakob (Franziskaner)",,,"Franziskaner,Mönch"
"Jakob (Geistlicher)",,,Geistlicher
"Jakob (Geistlicher, E26468)",,,Geistlicher
"Jakob (Geistlicher, E26482)",,,Geistlicher
"Jakob (Geistlicher, E26520)",,,Geistlicher
"Jakob (Geistlicher, E26569)",,,Geistlicher
"Jakob (Geistlicher, F22109)",,"1490 <sup>JL</sup>",Geistlicher
"Jakob (Geistlicher, G3514)",,,Geistlicher
"Jakob (Geistlicher, G39812)",,"1518 <sup>JL</sup>",Geistlicher
"Jakob (Geistlicher, G44386)",,"1536 <sup>JL</sup>",Geistlicher
"Jakob (Hofmeister)",,,Hofmeister
"Jakob (Kammermeister)",,,Kammermeister
"Jakob (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Jakob (Kanoniker, A12614)",,,Kanoniker
"Jakob (Kanoniker, B43018)",,,Kanoniker
"Jakob (Königsberg)",,,Studium
"Jakob (Lahr)",,,Studium
"Jakob (Markdorf)",,,Studium
"Jakob (Mittelburg)",,,Mediziner
"Jakob (Mönch)",,,"Mönch,Zisterzienser"
"Jakob (Mönch, A23376)",,"1554 <sup>JL</sup>",Mönch
"Jakob (Mönch, A23429)",,,Mönch
"Jakob (Pfarrer)",,,Pfarrer
"Jakob (Pfarrer, B26400)",,,Pfarrer
"Jakob (Pfarrer, B32526)",,,"Pfarrer,Antoniter,Mönch"
"Jakob (Pfarrer, B42111)",,,Pfarrer
"Jakob (Pfarrer, E11433)",,,Pfarrer
"Jakob (Pfarrer, E14270)",,,Pfarrer
"Jakob (Pfarrer, E20194)",,,"Pfarrer,Deutschordensritter"
"Jakob (Pfarrer, E24926)",,,Pfarrer
"Jakob (Pfarrer, E26385)",,,Pfarrer
"Jakob (Pfarrer, E26392)",,,Pfarrer
"Jakob (Pfarrer, E26395)",,,Pfarrer
"Jakob (Pfarrer, E26402)",,,Pfarrer
"Jakob (Pfarrer, E26425)",,,Pfarrer
"Jakob (Pfarrer, E26428)",,,Pfarrer
"Jakob (Pfarrer, E26568)",,,Pfarrer
"Jakob (Pfarrer, E27079)",,,Pfarrer
"Jakob (Pfarrer, E4576)",,,Pfarrer
"Jakob (Pfarrer, G47254)",,,Pfarrer
