,Geboren,Verstorben,Beruf
"Heinrich (Pfarrer, B6093)",,,Pfarrer
"Heinrich (Pfarrer, B7351)",,,Pfarrer
"Heinrich (Pfarrer, B7352)",,,Pfarrer
"Heinrich (Pfarrer, B7353)",,,Pfarrer
"Heinrich (Pfarrer, E14907)",,,Pfarrer
"Heinrich (Pfarrer, E15080)",,,Pfarrer
"Heinrich (Pfarrer, E15180)",,,Pfarrer
"Heinrich (Pfarrer, E15512)",,,Pfarrer
"Heinrich (Pfarrer, E15911)",,,Pfarrer
"Heinrich (Pfarrer, E15966)",,,Pfarrer
"Heinrich (Pfarrer, E16024)",,,Pfarrer
"Heinrich (Pfarrer, E16340)",,,Pfarrer
"Heinrich (Pfarrer, E16361)",,,Pfarrer
"Heinrich (Pfarrer, E16498)",,,Pfarrer
"Heinrich (Pfarrer, E16686)",,,Pfarrer
"Heinrich (Pfarrer, E16808)",,,Pfarrer
"Heinrich (Pfarrer, E16848)",,,Pfarrer
"Heinrich (Pfarrer, E16873)",,,Pfarrer
"Heinrich (Pfarrer, E20254)",,,Pfarrer
"Heinrich (Pfarrer, E20304)",,,Pfarrer
"Heinrich (Pfarrer, E20751)",,,Pfarrer
"Heinrich (Pfarrer, E20775)",,,Pfarrer
"Heinrich (Pfarrer, E21437)",,,Pfarrer
"Heinrich (Pfarrer, E24182)",,,Pfarrer
"Heinrich (Pfarrer, E24271)",,,Pfarrer
"Heinrich (Pfarrer, E24294)",,,Pfarrer
"Heinrich (Pfarrer, E24708)",,,Pfarrer
"Heinrich (Pfarrer, E24810)",,,Pfarrer
"Heinrich (Pfarrer, E24818)",,,Pfarrer
"Heinrich (Pfarrer, E24842)",,,Pfarrer
"Heinrich (Pfarrer, E25339)",,,Pfarrer
"Heinrich (Pfarrer, E25516)",,,Pfarrer
"Heinrich (Pfarrer, E25541)",,,Pfarrer
"Heinrich (Pfarrer, E25580)",,,Pfarrer
"Heinrich (Pfarrer, E25623)",,,Pfarrer
"Heinrich (Pfarrer, E26825)",,,Pfarrer
"Heinrich (Pfarrer, E26827)",,,Pfarrer
"Heinrich (Pfarrer, E26851)",,,Pfarrer
"Heinrich (Pfarrer, E26984)",,,Pfarrer
"Heinrich (Pfarrer, E27051)",,,Pfarrer
"Heinrich (Pfarrer, E27077)",,,Pfarrer
"Heinrich (Pfarrer, E27275)",,,Pfarrer
"Heinrich (Pfarrer, E40083)",,,Pfarrer
"Heinrich (Pfarrer, E4259)",,,Pfarrer
"Heinrich (Pfarrer, E4434)",,,Pfarrer
"Heinrich (Pfarrer, E4905)",,,Pfarrer
"Heinrich (Pfarrer, E5089)",,,Pfarrer
"Heinrich (Pfarrer, E5155)",,,Pfarrer
"Heinrich (Pfarrer, E7563)",,,Pfarrer
"Heinrich (Pfarrer, E7568)",,,Pfarrer
"Heinrich (Pfarrer, E7569)",,,Pfarrer
"Heinrich (Pfarrer, E8684)",,,Pfarrer
"Heinrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15927)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15929)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15931)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5211)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5216)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Richter)",,,Richter
"Heinrich (Richter, E34719)",,,Richter
"Heinrich (Richter, E37760)",,,Richter
"Heinrich (Richter, E39091)",,,Richter
"Heinrich (Richter, E39701)",,,Richter
"Heinrich (Stadtschreiber, G33672)",,,Stadtschreiber
"Heinrich (Stadtschreiber, G34058)",,,"Stadtschreiber,Schulmeister"
"Heinrich (Sulz)",,,Pfarrer
"Heinrich (Vizedom)",,,Vizedom
"Heinrich (Zisterzienser, D32486)",,"1296 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Weihbischof"
"Heinrich (Zisterzienser, E4198)",,,"Zisterzienser,Mönch,Abt"
"Heinrich (Zisterzienser, E4203)",,,"Zisterzienser,Mönch,Abt"
"Helfenstein, Berthold von",,"1233 <sup>JL</sup>",Bischof
"Helfenstein, Ludwig Graf von (Pfarrer)",,"1285 <sup>JL</sup>","Pfarrer,Kanoniker"
"Hellenstein, Degenhard von",,"1307 <sup>JL</sup>","Kanoniker,Propst"
"Heller von Hellersberg, Friedrich",,"1315 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Helmstadt, Dieter von",,,Studium
"Hemerlin, Ulrich",,,"Prämonstratenser,Mönch"
Herbort,,,Pfarrer
"Herbort Herwart",,,Stadtschreiber
"Heretshausen, Ulrich von",,,Richter
"Hermann (Abt)",,,"Abt,Benediktiner,Mönch"
"Hermann (Abt, A728)",,"1311 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Hermann (Benediktiner)",,"1243 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hermann (Kanoniker, B43014)",,"1245 <sup>JL</sup>",Kanoniker
"Hermann (Landrichter)",,,Landrichter
"Hermann (München)",,,"Augustinerchorherr,Kanoniker,Propst,Mönch,Zisterzienser,Abt"
"Hermann (Pfarrer)",,,Pfarrer
"Hermann (Pfarrer, B14474)",,,Pfarrer
"Hermann (Pfarrer, B25840)",,,Pfarrer
"Hermann (Pfarrer, E15599)",,,Pfarrer
"Hermann (Pfarrer, E16846)",,,Pfarrer
"Hermann (Pfarrer, E24319)",,,Pfarrer
"Hermann (Pfarrer, E26826)",,,Pfarrer
"Hermann (Pfarrer, E27047)",,,Pfarrer
"Hermann (Pfarrer, E4716)",,,Pfarrer
"Hermann (Pfarrer, I10854)",,,Pfarrer
"Hermann (Prämonstratenser, E15926)",,,"Prämonstratenser,Mönch,Abt"
"Hermann (Richter)",,,Richter
"Hermann Hartmut Hartmunder Hartnid",,,"Kanoniker,Propst,Augustinerchorherr"
"Herne, R...",,,Pfarrer
Herrenbeck,,,Richter
"Herrieden, Friedrich von",,,"Studium,Kanoniker,Propst"
"Herter, Dieter",,,Pfarrer
"Hertler, Konrad (Konstanz, Studium)",,,Studium
"Herwart, Konrad (Kanoniker)",,,Kanoniker
"Hewen, Burkhard von (Hohenhewen)",,,"Pfarrer,Kanoniker"
"Hewen, Friedrich von",,,Studium
Hilde,,"1279 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Hildebold (Abt)",,"1284 <sup>JL</sup>","Abt,Benediktiner"
"Hildebrand (Domvikar)",,,Domvikar
"Hildebrand (Kanoniker)",,,Kanoniker
"Hildebrand (Pfarrer)",,,Pfarrer
"Hildebrand (Zisterzienser, E4199)",,,"Zisterzienser,Mönch,Abt"
"Hirnlin, Friedrich",,,Domvikar
"Hirtzdorf, Hartmann von",,,Kanoniker
"Hohe, Heinrich",,,Pfarrer
"Hohenberg, Heinrich voon",,,Pfarrer
"Hohenfels, Berthold von",,"1279 <sup>JL</sup>","Pfarrer,Kanoniker"
"Hohenfels, Ulrich von (Studium, H20995)",,,"Studium,Propst,Kanoniker"
"Hohenrode, Egilolf von",,,Studium
"Hohenzollern, Friedrich Graf von (Kanoniker)",,"1304 <sup>JL</sup>","Kanoniker,Pfarrer"
"Hohlenbach, Siegfried de",,,Franziskaner
"Hohnstetten, Heinrich",,,"Zisterzienser,Mönch,Abt"
"Hohstetten, Friedrich von (Hohstetten)",,,Dominikaner
"Hohstetten, Siegfried von",,,"Mönch,Prior"
"Horb, Albert de",,,Notar
"Horb, Berthold von (Horb)",,,Pfarrer
"Horb, Eberhard von (Horb)",,,Pfarrer
"Horb, Eberhard von (Horb, Pfarrer)",,,"Pfarrer,Kanoniker"
"Horb, Heinrich von",,,Pfarrer
"Horb, Vol von",,,Pfarrer
"Hornstein, Hermann von",,,Pfarrer
"Hornstein, Ludwig von (Kanoniker)",,,Kanoniker
"Hornstein, N. von",,,Pfarrer
"Hower, Luitold",,,Notar
"Hugo (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Hugo (Pfarrer)",,,Pfarrer
"Hugo (Pfarrer, E10379)",,,Pfarrer
"Hurnloh, Konrad",,,Kanoniker
"Höchstetter, Konrad (Domvikar)",,,Domvikar
"Hürnheim, Hartwig von",,"1208 <sup>JL</sup>","Bischof,Kanoniker"
"Hürnheim, Heinrich von",,,Kanoniker
"Hürnheim, Rudolph",,"1294 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
"Hürnheim, Rudolph von (Hürnheim)",,,"Mönch,Prior"
"Hürnheim, Rudolph von (Propst)",,"1312 <sup>JL</sup>","Propst,Kanoniker"
"Imme, Heinrich von",,,Mautner
"Inningen, Siegfried von (Kanoniker)",,,Kanoniker
"Inzing, Gottschalk von",,,"Vizedom,Burggraf"
"Inzing, Heinrich voon",,,Vizedom
"Issenheim, Berthold von",,,"Pfarrer,Antoniter,Mönch,Stadtschreiber"
"Jakob (Kanoniker, B43018)",,,Kanoniker
"Jakob (Mönch)",,,"Mönch,Zisterzienser"
"Jakob (Pfarrer)",,,Pfarrer
"Jakob (Pfarrer, B32526)",,,"Pfarrer,Antoniter,Mönch"
"Jakob (Pfarrer, E24926)",,,Pfarrer
"Jakob (Pfarrer, E27079)",,,Pfarrer
"Jakob (Pfarrer, E4576)",,,Pfarrer
"Jehler, Rudolph (Konstanz)",,,Kanoniker
"Johann (Benediktiner, E14854)",,,"Benediktiner,Mönch,Abt"
"Johann (Kanoniker, E48738)",,,"Kanoniker,Propst"
"Johann (Pfarrer, E16809)",,,Pfarrer
"Johann (Pfarrer, E20783)",,,Pfarrer
"Johann (Pfarrer, E7567)",,,Pfarrer
"Johann (Prämonstratenser, E15933)",,,"Prämonstratenser,Mönch,Abt"
"Johann (Stadtschreiber, G34620)",,,Stadtschreiber
"Johann (Stadtschreiber, G34640)",,,Stadtschreiber
"Johann (Vizedom)",,,Vizedom
"Johann (Zisterzienser, E4192)",,,"Zisterzienser,Mönch,Abt"
"Johann (Zisterzienser, E4195)",,,"Zisterzienser,Mönch,Abt"
Jordan,,,Richter
"Jud, Seifried Siegfried",,,Pfleger
"Kahlsberger, Otto",,,Richter
"Kallendin, R. von",,,"Mönch,Zisterzienser"
"Kaltental, Dietrich Theodor von",,,"Kanoniker,Propst"
"Kammer, Berthold",,,Richter
"Kanzach, Sigbold Sigboto",,,Pfarrer
"Kaplan, H.",,,Kanoniker
"Kappel, Heinrich von (Kappel)",,"1276 <sup>JL</sup>","Pfarrer,Kanoniker"
"Katrihausen, Richard von",,,Kanoniker
"Keller, Heinrich (Pfarrer, E27095)",,,Pfarrer
"Kemper, Otto",,,Studium
"Kercher, Berthold",,"1311 <sup>JL</sup>",Domvikar
"Kesselberg, Berthold",,,Pfarrer
"Kieser, Heinrich",,"1295 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Kirchberg, C. von",,,Kanoniker
"Klingen, Von",,,Studium
"Klingenberg, Heinrich von (Klingenberg)",,"1279 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Klingenberg, Heinrich von (Pfarrer)",,,Pfarrer
"Klingenberg, Konrad von",,,"Kanoniker,Bischof,Pfarrer"
"Knöringen, Ulrich von (Kanoniker)",,,Kanoniker
Kohlbeck,,,Richter
"Kohlberg, Rapoto von",,,Pfleger
"Kolb, Berthold (Zisterzienser)",,,"Zisterzienser,Mönch"
"Konrad (Abt)",,"1313 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Konrad (Augustinerchorherr, E25077)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Konrad (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, A684)",,"1218 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, E25700)",,"1220 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, E25701)",,"1217 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, E4981)",,,"Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, E5915)",,,"Benediktiner,Abt"
"Konrad (Burggraf, E29027)",,,Burggraf
"Konrad (Kanoniker, B43000)",,,Kanoniker
"Konrad (Kanoniker, B43001)",,,Kanoniker
"Konrad (Kanoniker, E24752)",,,"Kanoniker,Propst"
"Konrad (Kanoniker, E24755)",,"1271 <sup>JL</sup>","Kanoniker,Propst"
"Konrad (Kanoniker, E24757)",,,"Kanoniker,Propst"
"Konrad (Kanoniker, E48645)",,,Kanoniker
"Konrad (Kastellan)",,,"Kastellan,Burgvogt"
"Konrad (Mönch, A14661)",,,"Mönch,Zisterzienser"
"Konrad (Notar)",,,"Notar,Pfarrer"
"Konrad (Pfarrer)",,,Pfarrer
"Konrad (Pfarrer, A44300)",,,Pfarrer
"Konrad (Pfarrer, A44304)",,,Pfarrer
"Konrad (Pfarrer, A46955)",,,Pfarrer
"Konrad (Pfarrer, B16482)",,,Pfarrer
"Konrad (Pfarrer, B17716)",,,Pfarrer
"Konrad (Pfarrer, B18660)",,,Pfarrer
"Konrad (Pfarrer, B37515)",,,Pfarrer
"Konrad (Pfarrer, B38208)",,"1232 <sup>JL</sup>",Pfarrer
"Konrad (Pfarrer, B38211)",,"1245 <sup>JL</sup>",Pfarrer
"Konrad (Pfarrer, B500)",,,Pfarrer
"Konrad (Pfarrer, B8603)",,,Pfarrer
"Konrad (Pfarrer, E11443)",,,Pfarrer
"Konrad (Pfarrer, E13564)",,,Pfarrer
"Konrad (Pfarrer, E14282)",,,Pfarrer
"Konrad (Pfarrer, E15295)",,,Pfarrer
"Konrad (Pfarrer, E15912)",,,Pfarrer
"Konrad (Pfarrer, E15986)",,,Pfarrer
"Konrad (Pfarrer, E16054)",,,Pfarrer
"Konrad (Pfarrer, E16190)",,,Pfarrer
"Konrad (Pfarrer, E16289)",,,Pfarrer
"Konrad (Pfarrer, E16327)",,,Pfarrer
"Konrad (Pfarrer, E16344)",,,"Pfarrer,Geistlicher"
"Konrad (Pfarrer, E16379)",,,Pfarrer
"Konrad (Pfarrer, E16654)",,,Pfarrer
"Konrad (Pfarrer, E16911)",,,Pfarrer
"Konrad (Pfarrer, E16912)",,,Pfarrer
"Konrad (Pfarrer, E16916)",,,Pfarrer
"Konrad (Pfarrer, E19582)",,,Pfarrer
"Konrad (Pfarrer, E20287)",,,Pfarrer
"Konrad (Pfarrer, E20303)",,,Pfarrer
"Konrad (Pfarrer, E20835)",,,Pfarrer
"Konrad (Pfarrer, E25360)",,,Pfarrer
"Konrad (Pfarrer, E25425)",,,Pfarrer
"Konrad (Pfarrer, E27046)",,,Pfarrer
"Konrad (Pfarrer, E40082)",,,Pfarrer
"Konrad (Pfarrer, E4577)",,,Pfarrer
"Konrad (Pfarrer, E4875)",,,Pfarrer
"Konrad (Pfarrer, E5053)",,,Pfarrer
"Konrad (Pfarrer, E5054)",,,Pfarrer
"Konrad (Pfarrer, E5055)",,,Pfarrer
"Konrad (Pfarrer, E5090)",,,Pfarrer
"Konrad (Pfarrer, E5121)",,,Pfarrer
"Konrad (Pfarrer, E7535)",,,Pfarrer
"Konrad (Pfarrer, E7560)",,,Pfarrer
"Konrad (Pfarrer, E7564)",,,Pfarrer
"Konrad (Pfarrer, E7582)",,,Pfarrer
"Konrad (Pfarrer, E8207)",,,Pfarrer
"Konrad (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Konrad (Propst, A1163)",,,"Propst,Augustinerchorherr,Kanoniker"
"Konrad (Prämonstratenser, E15924)",,,"Prämonstratenser,Mönch,Abt"
"Konrad (Prämonstratenser, E25018)",,,"Prämonstratenser,Mönch,Propst"
"Konrad (Prämonstratenser, E5212)",,,"Prämonstratenser,Mönch,Abt"
"Konrad (Richter, E34286)",,,Richter
"Konrad (Richter, E34342)",,,Richter
"Konrad (Richter, E34360)",,,Richter
"Konrad (Richter, E38522)",,,Richter
"Konrad (Richter, E39842)",,,Richter
"Konrad (Richter, E7187)",,,Richter
"Konrad (Stadtrichter, E31022)",,,Stadtrichter
"Konrad (Stadtschreiber)",,,Stadtschreiber
"Konrad (Stadtschreiber, G33993)",,,Stadtschreiber
"Konrad (Stadtschreiber, G34619)",,,"Stadtschreiber,Notar"
"Konrad (Stadtschreiber, G34621)",,,Stadtschreiber
"Konrad (Stadtschreiber, G34659)",,,Stadtschreiber
"Konrad (Verwalter)",,,Verwalter
"Konrad (Zisterzienser, D32482)",,"1228 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Konrad (Zisterzienser, E4202)",,,"Zisterzienser,Mönch,Abt"
"Konrad Kuno",,"1281 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Konrad unterm Schopfe",,,Pfarrer
"Konstanz, Burkhard von (Konstanz)",,,Studium
"Konstanz, Heinrich",,,"Geistlicher,Studium"
Koppo,,,"Pfarrer,Kanoniker"
"Kraft (Pfarrer)",,,Pfarrer
"Kranzdorfer, Otto",,,Vizedom
"Krautheim, Konrad von",,,Pfarrer
"Kropf, Heinrich (Kanoniker, B31266)",,"1321 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Kropf, Wilhelm",,,Kanoniker
"Krug, Heinrich (Pfarrer)",,,Pfarrer
"Kuchel, Heinrich",,,"Studium,Priester,Kanoniker"
"Kuchel, Konrad von",,,"Vizedom,Richter"
"Kuhn (Pfarrer, E15149)",,,Pfarrer
"Kuno (Kanoniker)",,,Kanoniker
"Kuno (Pfarrer)",,,Pfarrer
"Kuno (Pfarrer, E20867)",,,Pfarrer
"Kuno (Pfarrer, E27094)",,,Pfarrer
"Kunz Kunzelin",,"1305 <sup>JL</sup>",Kanoniker
"Kyburg, Ulrich von",,"1237 <sup>JL</sup>","Kanoniker,Propst,Bischof"
Käser,,,Klosterrichter
"Kästle, Siegfried",,"1252 <sup>JL</sup>",Kanoniker
"Küchenmeister von Nordenberg, Friedrich",,,"Studium,Kanoniker,Pfarrer"
"Kühnberg, Berthold von",,,Richter
"Kühnheim, Konrad von",,,Richter
"Küssnacht, Rudolph von",,,Studium
"Lack, Werner",,,"Amtmann,Amtsverweser"
"Ladenburg, Johann von (Ladenburg, Studium, H25864)",,,Studium
"Landenberg zu Greifensee, Hermann (Studium)",,"1311 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Landolph (Pfarrer)",,,"Pfarrer,Bischof"
"Landsberg, Eberhard von",,,"Studium,Pfarrer"
"Landsberg, Johann von (Elsass)",,,Studium
"Landsberg, Konrad von",,,"Studium,Propst,Generalvikar"
"Landshut, Albert von",,,Franziskaner
Landulf,,,Kanoniker
"Lang, Heinrich (Kanoniker, B42870)",,,Kanoniker
"Langenmantel, Hartmann (Kanoniker)",,,Kanoniker
"Langohr, Heinrich",,,Stadtschreiber
"Laubegasse, Richard von",,,Studium
"Lautrach, Diepold von",,,Pfarrer
"Lefensweiler, Wolfram von",,,Pfarrer
"Leiblfing, Ulrich von",,,Richter
"Leopold (Pfarrer)",,,Pfarrer
"Leopold (Pfarrer, E24670)",,,Pfarrer
Leutfried,,,Pfarrer
"Leuthard Luithard",,,"Prämonstratenser,Mönch,Propst"
Libanorius,,,"Kanoniker,Pfarrer"
"Lichtenau, Hartmann von",,,Kanoniker
"Lichtenstein, Konrad Graf von",,"1354 <sup>JL</sup>","Studium,Propst,Kanoniker,Bischof"
"Lichtenstein, Roger von",,,Pfarrer
"Liebenberg, Berthold von",,,Studium
"Liebhart (Stadtrichter)",,,Stadtrichter
"Lintolt Liutold",,,"Dominikaner,Mönch"
Liuplin,,,Pfarrer
Lothar,,,Richter
"Lottenberg, Marquard von",,,Pfarrer
Lubel,,,Pfarrer
"Ludesch, Heinrich von",,,Pfarrer
"Ludwig (Pfarrer, E4431)",,,Pfarrer
"Ludwig (Pfarrer, E7538)",,,Pfarrer
"Ludwig (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Luitfried (Pfarrer)",,,Pfarrer
"Luitfried (Pfarrer, E25476)",,,Pfarrer
"Luitold (Benediktiner)",,"1232 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Luitold (Pfarrer, E15177)",,,Pfarrer
"Luitold (Pfarrer, E26849)",,,Pfarrer
"Luitold (Richter)",,,Richter
"Luitold (Stadtschreiber)",,,Stadtschreiber
"Luna, Eberhard",,,Pfarrer
"Lupfen, Heinrich von",,,Pfarrer
"Lupfen, Hugo von",,,Pfarrer
"Lupferdingen, Konrad von",,,Studium
"Lurz, Heinrich",,,"Zisterzienser,Mönch"
"Lörrach, Heinrich",,,"Studium,Kanoniker"
"Lörrach, Johann von",,,Studium
"Löwenstein, Berthold von",,,"Pfarrer,Johanniter"
"Löwenstein, Johann von (Löwenstein, Studium)",,,Studium
"Macerel, Wilhelm",,,"Studium,Kanoniker"
"Machtolsheim, Dieter von",,,Kanoniker
"Madiswil, Konrad von",,,"Studium,Pfarrer"
Magenso,,,Stadtrichter
"Maler, Heinrich (Feldkirch)",,"1335 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
Manfred,,,"Benediktiner,Mönch,Abt"
"Mangold (Pfarrer, B25953)",,,Pfarrer
"Mangold (Pfarrer, E16466)",,,Pfarrer
"Mangold (Pfarrer, E24866)",,,Pfarrer
"Mannenwirst, Albert",,,Pfarrer
"Marquard (Domvikar, A6041)",,,Domvikar
"Marquard (Mautner)",,,Mautner
"Marquard (Pfarrer, B26443)",,,Pfarrer
"Marquard (Pfarrer, B41124)",,,Pfarrer
"Marquard (Pfarrer, E14136)",,,Pfarrer
"Marquard (Pfarrer, E26823)",,,Pfarrer
"Marquard (Richter)",,,Richter
"Marquard, Ratdold",,,Landrichter
"Marschall von Biberbach, Ulrich (Kanoniker, A17939)",,,Kanoniker
"Marschall von Lengenfeld, Ulrich",,,Vizedom
"Marschall, Hugo",,,Pfarrer
"Martinsheim, Hugo von",,,Studium
"Matzeler, Heinrich",,,"Kanoniker,Studium"
Maximian,,,"Kanoniker,Pfarrer"
"Meersburg, Albert von",,,Studium
"Meersburg, Heinrich von",,,Studium
"Meersburg, Werner von",,,"Studium,Kanoniker"
"Mehl, Heinrich",,"1275 <sup>JL</sup>",
"Meierhofen (Richter)",,,Richter
"Meinrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Meissen, Rudolph von",,"1303 <sup>JL</sup>",Pfarrer
"Meisterhofen, Werner",,,Pfarrer
"Melzkircher, Konrad",,,Richter
"Memmingen, Heinrich von (Kanoniker)",,"1309 <sup>JL</sup>",Kanoniker
"Menfried (Prämonstratenser)",,,"Prämonstratenser,Mönch,Propst"
"Mengen, Ulrich von",,,"Zisterzienser,Mönch"
Merbod,,,"Komtur,Deutschordensritter"
"Metz, Heinrich",,,Richter
"Mezzo, Heinrich",,,"Studium,Kanoniker"
"Mindelberg, Schweighard Schwigger",,,"Pfarrer,Kanoniker"
"Mohrendorf, Dietrich von",,,Richter
"Molldorf, Heinrich von",,,Richter
"Monetarius, Johann von",,,Studium
"Montalban, Friedrich von",,,"Pfarrer,Kanoniker"
"Montelli, Heinrich",,,Pfarrer
"Montfort, Albero Albert",,"1311 <sup>JL</sup>","Kanoniker,Domdekan"
"Montfort, Friedrich von",,"1290 <sup>JL</sup>","Kanoniker,Dompropst,Bischof"
"Montfort, Heinrich Graf von",,"1307 <sup>JL</sup>","Pfarrer,Kanoniker,Dompropst"
"Montfort, Heinrich von (Kanoniker)",,,"Kanoniker,Domkantor,Pfarrer"
"Montfort, Heinrich von (Tübingen)",,"1272 <sup>JL</sup>","Dominikaner,Mönch,Bischof"
"Montfort, Konrad Graf von",,"1306 <sup>JL</sup>",Domdekan
"Montfort, Rudolph von (Tettnang)",,"1302 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Montfort, Ulrich von (Montfort)",,"1280 <sup>JL</sup>",Domdekan
"Montfort, Ulrich von (Montfort, Dompropst)",,,Dompropst
"Montfort, Wilhelm von (Dompropst)",,"1237 <sup>JL</sup>",Dompropst
"Moosdorf, Heinrich von",,,Landrichter
"Moosdorf, Otto von",,,Richter
"Moosen, Ulrich von",,,"Dominikaner,Mönch"
"Mor, Heinrich",,,Dominikaner
"Munderkingen, Reinhard von",,,"Benediktiner,Mönch,Abt"
"Mur, Heinrich von der",,,"Dominikaner,Mönch,Prior"
"Musbach, Konrad von",,,"Studium,Bürger"
"Mönch, Ulrich (Richter)",,,Richter
Mörin,,,Pfarrer
"Mühlheim, Heinrich von (Mühlheim an der Donau)",,,Pfarrer
"Müller, Johann (Zisterzienser, F8323)",,,"Zisterzienser,Mönch"
"Nadler, H.",,,Stadtschreiber
"Nasgenstadt, Hermann von",,,Pfarrer
"Nawe, Ulrich von",,,Kanoniker
"Neidlingen, Heinrich von",,,Kanoniker
"Neidlingen, Konrad von",,,Notar
"Neidlingen, Kraft Krafto von",,"1333 <sup>JL</sup>",Domkanoniker
"Neidlingen, Marquard von",,,Kanoniker
"Neipperg, Ramboto von",,,"Studium,Kanoniker"
"Nenzing, Ulrich von",,,Pfarrer
"Neresheim, Gertraud von",,,"Zisterzienserin,Nonne,Äbtissin"
"Neuburg, Volkhard von",,"1251 <sup>JL</sup>","Kanoniker,Bischof"
"Neuenburg, Heinrich von (Neuenburg am Rhein)",,,Studium
"Neuenburg, Jakob von",,"1273 <sup>JL</sup>","Archidiakon,Kanoniker,Domkustos"
"Neuenburg, Johann von",,,Studium
"Neuenburg, Otto von",,,Richter
"Neuffen, Gottfried Graf von",,"1315 <sup>JL</sup>","Kanoniker,Pfarrer"
"Neuffen, Wolfhard Wolfrad",,,Kanoniker
"Nikolaus (Pfarrer)",,,Pfarrer
"Nikolaus (Pfarrer, H26122)",,,"Pfarrer,Studium"
"Nordhofen, Werner von",,,"Vizedom,Richter"
Nordwin,,,Pfarrer
"Notarius, Konrad (Donauwörth)",,,Kanoniker
"Notarius, Konrad (Kanoniker)",,,"Kanoniker,Pfarrer"
"Noteisen, Heinrich (Domvikar)",,,Domvikar
"Noteisen, Luitpold",,,Domvikar
"Nuodung, Heinrich",,,Domvikar
"Näwe, Siegfried von",,,"Dominikaner,Mönch"
"Nördlingen, Siegfried von (Nördlingen)",,,"Kanoniker,Pfarrer"
O.,,,Pfarrer
"Obelacker, Volknand Volklin Volko",,,"Studium,Kanoniker"
"Offingen, Heinrich von",,,"Komtur,Deutschordensritter"
"Ortolph (Michelwinnaden)",,,"Prämonstratenser,Mönch,Propst"
"Oswald (Pfarrer)",,,Pfarrer
"Otterswang, Otto von",,,Pfarrer
"Otto (Benediktiner, E5914)",,"1269 <sup>JL</sup>","Benediktiner,Abt"
"Otto (Kanoniker, I10665)",,,"Kanoniker,Kantor,Domkantor"
"Otto (Landrichter)",,,Landrichter
"Otto (Pfarrer)",,,Pfarrer
"Otto (Pfarrer, A44211)",,,Pfarrer
"Otto (Pfarrer, B41276)",,,Pfarrer
"Otto (Pfarrer, E11393)",,,Pfarrer
"Otto (Pfarrer, E5156)",,,Pfarrer
"Otto (Pfarrer, E8209)",,,Pfarrer
"Otto (Richter)",,,Richter
"Otto (Vizedom)",,,Vizedom
"Ow, Rutger Rugger",,,Studium
Pabo,,,Richter
"Pairis, Johann von",,,Kanoniker
"Pappenberger, Konrad",,,Landrichter
"Pappenheim, Hildebrand von",,"1335 <sup>JL</sup>","Kanoniker,Pfarrer"
"Passau, Reinhard von",,,Studium
"Percha, Leutwein von",,,Richter
"Perdis, Heinrich",,,Pfarrer
"Peter (Richter, E37819)",,,Richter
"Petershausen, Ulrich (Bürger)",,,Bürger
"Petridomo, Konrad",,,Schulmeister
"Peutinger, Ulrich",,"1309 <sup>JL</sup>","Augustinerchorherr,Propst,Kanoniker"
"Pfaff, Berthold",,,Pfarrer
