,Geboren,Verstorben,Beruf
"Binach, Gunther von",,,Studium
"Bischof, Johann (Naumburg)",,,Studium
"Blanke, Johann",,,Studium
"Blum, Heinrich (Halberstadt)",,,Studium
"Blum, Johann (1599)",1599,1629,"Studium,Jurist"
"Bodelsen, Nikolaus von",,,Studium
"Bodenstein, Adam von","1520 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Bodenstein, Anton",,,"Studium,Pfarrer"
"Bollmann, Theodor",,,Studium
"Borraeus, Paul",,,Studium
"Bot, Johann (Studium)",,,Studium
"Brand, Friedlieb Gottfried von",1685,1740,"Assessor,Studium,Jurist,Rat"
"Brandenburg, Nikolaus",,,Studium
"Breuer, Bartholomäus",,,Studium
"Breunitz, Justus","1559 <sup>JL</sup>",1591,Studium
"Brommer, Joachim",,,Studium
"Brunner, Johann Samuel (1656)",1656,1718,"Studium,Jurist,Kanzler,Rat"
"Buch, Andreas (Aschersleben)",,,Studium
"Buchhammer, Christoph",,,Studium
"Buchholz, Arnold",1609,1663,Jesuit
"Buchner, Johann (Dessau)",,,Studium
"Budde, Lorenz Albert",,,Studium
"Buhl, Johann Heinrich",,,Studium
"Buhl, Lorenz",,,Studium
"Buhlmann, Johann (Wittenberg)",,,
"Bulau, Levinus von",,,Studium
"Buntsch, Johann",,,Geistlicher
"Burkhart, Aaron","1581 <sup>JL</sup>",1625,"Studium,Geistlicher"
"Böttcher, Hermann",,,Studium
"Bülgenrodius, Christoph",,,Studium
"Bünau, Günther von (1710)",1710,1758,"Assessor,Jurist,Studium,Rat"
"Bünau, Heinrich von (Teuchern)",,,"Studium,Rat"
"Bünetz, Berthold (Salzwedel)",,,Studium
"Bünetz, Berthold (Salzwedel, Studium)",,,Studium
"Candavus, Christoph",,,Studium
"Candidus, Johann",,,Studium
"Carniacervinus, Andreas",,,Mediziner
"Charchesius, Valentin",,,"Mediziner,Arzt,Studium"
"Christian, Johann (Magdeburg)",,,Studium
"Chuden, Valentin",,,Studium
"Chüden, Albert von",,,Studium
"Classen, Lorenz",,,Buchdrucker
"Crato, Johann (1566)","1566 <sup>JL</sup>",1614,"Studium,Buchdrucker"
"Cunovius, Georg",,,Studium
"Custodius, Johann Peter",,,Studium
"Dame, Ambrosius",,,Studium
"Dankelmann, Karl Ludolph Freiherr von",1699,1764,"Studium,Jurist,Rat,Minister"
"Dechau, Adam",1607,,Jesuit
"Dedecke, Hermann",,,Studium
"Degenfeld, Martin von",,"1557 <sup>JL</sup>","Studium,Vogt"
