,Geboren,Verstorben,Beruf
"Berhanski, Joseph Maria",,,Studium
"Berlinger, Johann Nepomuk",,,Studium
"Bernetskreuter, Franz",,,Studium
"Berntaler von Ringenstein, Johann Peter",,,Studium
"Bernwert von Bernstein, Jakob Anton",,,"Studium,Inspektor,Waldmeister"
"Beroldingen, Franz Coelestin Freiherr von",,,Studium
"Berschon, Ludwig Reichsritter von",,,"Studium,Jurist"
"Besserer, Johann Paul (Prokurator)",,,Prokurator
"Betz, Johann Georg (Ingolstadt)",,,Studium
"Betzel, Johann Baptist",,,"Studium,Theologe"
"Betzel, Johann Martin",,1782,Pflegsverweser
"Beuter, Franz Ignaz",1771,,Pfarrer
"Beuter, Franz Joseph (Konstanz)",,,Studium
"Bibel, Johann Joseph",,,Schüler
"Biber, Johann Christoph",,,"Studium,Schüler"
"Biberg, Johann Joseph Anton von",,,Studium
"Bickeleben, Franz Anton von",,,Studium
"Bieger, Anton",1757,1838,"Studium,Lehrer,Pfarrer"
"Bierbaumer, Matthäus",,,"Studium,Bürgermeister"
"Biesenberger, Johann Baptist Karl Peter",,,Studium
"Birkel, Dominik Thomas",,,"Studium,Geistlicher"
"Birkel, Johann Peter",,,Studium
"Birkel, Vinzenz",,,Studium
"Birkmann, Johann Kaspar",,,Studium
"Blass, Johann Baptist (1757)",1757,1826,"Studium,Pfarrer"
"Blass, Johann Baptist (Graun)",,1826,"Studium,Pfarrer"
"Blei, Johann Jakob Paul",,,"Priester,Schüler,Studium"
"Blersch, Matthias",,,Studium
"Blum, Alois",,,"Studium,Schüler"
"Bodman, Adam Johann Freiherr von",,,"Schüler,Studium"
"Boll, Joseph Ignaz",,,"Studium,Jurist,Amtmann"
"Bonz, Wilhelm Bertram",,,Studium
"Borer, Johann Baptist",,,"Studium,Seminar"
"Bosch, Ernst Wilhelm",,,Studium
"Bracher, Christian Johann Stephan",,,Schüler
"Brand, Johann (Rastatt)",,,Studium
"Brand, Johann Ignaz Adam",,,Studium
"Brandhuber, Franz Joseph",,,"Geistlicher,Schüler,Studium"
"Braun, Jakob (Kitzbühel)",,,Studium
"Braun, Johann Christian",,,"Studium,Geistlicher"
"Breitenbach, Wolfgang",,,Studium
"Brendel, Johann Nikolaus",,,Schüler
"Brendle, Georg (München)",,,Studium
"Breuning, Emmanuel Joseph von",,,Studium
"Brochard, Augustin",,,Studium
"Brochard, Johann Peter",,,Studium
"Broll, Johann Christoph",,,"Studium,Pfarrer"
"Brosche, Franz Anton",,,"Studium,Sekretär"
"Brossard, Ursicin (Porrentruy)",,,"Studium,Kanoniker"
"Bruckmeier, Franz Xaver Christoph",,,"Schüler,Studium"
