,Geboren,Verstorben,Beruf
"Michael, Magnus (Memmingen)",,,Studium
"Michel, Peter",,,"Studium,Pfarrer"
"Michelbach, Adam",,,"Studium,Jurist"
"Miesner, Johann (Augsburg)",,,Studium
"Mignot, Jakob",,,Studium
"Milander, Engelbert",,,Studium
"Milifer, Heinrich",,,Studium
"Milius, Balthasar",,,Pfarrer
"Miller, Thomas (Burgau)",,,Studium
"Milläus, Lorenz",,,Studium
"Miltenberger, Kilian",,,Studium
"Milvius, Gallus",,,Studium
"Misback, Georg",,,Studium
"Mittelsbacher, Martin",,,Studium
"Moibanus, Gamaliel",,,"Studium,Jurist"
"Moland, Leonhard",,,Studium
"Molitor, Johann (Palsweis)",,,Studium
"Moll, Christoph (Augsburg)",,,Studium
"Monheim, Hermann von",,,Studium
"Monster, Ludwig","1543 <sup>JL</sup>",1619,"Studium,Pfarrer"
