,Geboren,Verstorben,Beruf
"Knab, Michael (Egg an der Günz)",,"1573 <sup>JL</sup>","Kanoniker,Studium"
"Knaup, Albert Anton",,,Musiker
"Knoll, Johann Jakob (Haigerloch)",,,"Studium,Kanoniker,Pfarrer"
"Knöringen, Eberhard von",,"1400 <sup>JL</sup>","Pfarrer,Kanoniker"
"Kobold, Ulrich (Dinkelsbühl)",,,"Studium,Kanoniker"
"Kochenheim, Wernhard von",,"1357 <sup>JL</sup>","Kanoniker,Propst"
"Kohlhart, Johann (Kastner)",,,Kastner
"Kolb zu Heilsberg, Georg",,"1545 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kolb, Johann Franz",,,"Studium,Kanoniker"
"Kolbinger, Rupert",1694,1756,"Studium,Mönch,Gymnasium,Professor,Geistlicher,Benediktiner"
"Kollmann, Johann Baptist Alois",1766,1828,"Studium,Kanoniker"
"Kornmann, Joseph (Studium, G22384)",,,Studium
"Kottmeier, Joseph",,,Studium
"Kramer, Johann (Studium, H40354)",,,Studium
"Kranz, Konrad",,"1484 <sup>JL</sup>",Kanoniker
"Kreit zu Strass, Wilhelm",,"1458 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Krembs, Ferdinand (München)",,,"Studium,Kanoniker,Geistlicher"
"Krembs, Franz Georg",,,"Mediziner,Studium"
"Kremer, Bonaventura (1625)",1625,,"Studium,Kaufmann,Ratsherr"
"Kremponer, Ignaz",1652,1690,"Studium,Kanoniker"
"Kremponer, Johann Ferdinand",1649,,"Studium,Pfleger,Richter"
"Kren, Georg Joseph",,,Studium
"Kressel, Odilo",1711,1780,"Benediktiner,Mönch"
"Kretz, Anton (Studium)",,,Studium
"Kreuzmeier, Rupert",,,Studium
"Krieger, Matthias Maurus",1721,1795,"Priester,Benediktiner,Studium,Professor"
"Kriener, Franz Corbinian",,,Studium
"Kriener, Martin Roman",1678,1738,"Studium,Mönch,Benediktiner,Professor"
"Krismer, Simon",1707,,"Studium,Priester,Pfarrer"
"Kroninger, Franz Anton Egilbert",1693,1728,"Studium,Mönch,Benediktiner"
"Krumm, Maurus",1754,1826,"Mönch,Gymnasium,Professor,Pfarrer,Dekan,Benediktiner"
"Krummer, Georg",,,"Richter,Kastner,Gerichtsschreiber"
"Kuchel, Heinrich",,,"Studium,Priester,Kanoniker"
"Kugler, Johann Sebastian (Studium)",,,Studium
"Kuhn, Joseph Anton (1743)",1743,,"Studium,Domvikar"
"Kästle, Franz Georg",,,Studium
"Kölbel, Joseph Pirmin",1728,1803,"Professor,Benediktiner,Mönch"
"Kölble, Ignaz",,,"Geistlicher,Studium"
"König, Balthasar (1568)","1568 <sup>JL</sup>",1610,"Studium,Kanoniker,Pfarrer"
"Königsfeld in Zaitzkofen, Christian",,,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Franz Corbinian Sigismund Kaspar Maximilian Joseph Anton Maria Reichsgraf von",,,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Johann Christian Adam Joseph Anton Maria",1680,1766,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Johann Desiderius von",,,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Joseph Anton Graf von",1749,1805,"Studium,Kanoniker,Propst"
"Königsfeld, Wilhelm von",,1625,"Studium,Kanoniker"
"Königswiesen, Johann von",,,Pfleger
"Küfner, Andreas Gotthard",1743,1792,"Benediktiner,Mönch,Professor"
"Kühnberg, Konrad von",,,Richter
"Lambacher, Corbinian",1738,1780,"Benediktiner,Mönch,Professor"
"Lamberg, Johann Friedrich Cajetan Graf von",,1776,"Studium,Kanoniker,Geistlicher"
