,Geboren,Verstorben,Beruf
"Vannifex, Kaspar",,,Studium
"Vetter, Johann (Plieningen)",,,"Studium,Geistlicher"
"Vierer, Johann (Alling)",,,Studium
"Villmeider, Johann",,,Studium
"Vinzenz, Jodocus",,,"Pfarrer,Geistlicher,Studium"
"Vogel, Georg (Pfarrer, E8110)",,,Pfarrer
"Vogler, Johann (Kanoniker, D48561)",,,Kanoniker
"Vogt, Johann (Kanoniker)",,"1505 <sup>JL</sup>","Kanoniker,Notar"
"Vogt, Johann (Pfarrer, D49494)",,,Pfarrer
"Vogt, Michael (Au)",,,Studium
"Vogt, Ulrich (Geistlicher)",,,Geistlicher
"Voitlein, Georg",,,Studium
"Volz, Simon (Speyer)",,,"Studium,Augustinereremit,Mönch"
"Vondermühl, Johann",,,"Kanoniker,Pfarrer"
"Vormeier, Leonhard",,,Studium
"Vulpis, Johann (Amberg)",,,Studium
"Völker, Andreas",,,Studium
"Völki, Jodocus",,,Geistlicher
"Wacker, Johann (Sinsheim, Studium)",,,"Studium,Jurist,Professor"
"Wacker, Wendelin (Sinsheim)",,,Studium
"Wagner, Matthias (Geistlicher, D49736)",,,Geistlicher
"Wagner, Nikolaus (Herbrechtingen)",,,Studium
"Wald, Philipp",,,Studium
"Waldmann, Matthias",,,Geistlicher
"Walkircher, Michael",,,Geistlicher
"Wall, Matthias (Pfarrer)",,"1519 <sup>JL</sup>","Pfarrer,Dekan"
"Walmericher, Leonhard",,,Studium
"Walter, Georg (Pfarrer, I11915)",,,Pfarrer
"Walz, Aegidius (Kanoniker)",,,"Kanoniker,Pfarrer"
"Wann, Johann (Buda)",,,"Studium,Geistlicher"
"Wappner, Johann (Zoller)",,,"Zoller,Ungelter,Richter"
"Warnhofer, Wilhelm",,,"Benediktiner,Mönch,Abt"
"Weber, Johann (Pfarrer, F21940)",,"1480 <sup>JL</sup>",Pfarrer
"Weber, Peter (Weinheim)",,,Studium
"Wechinger, Johann (Strassburg)",,,Studium
"Weckerlin, Silvester",,,"Pfarrer,Studium"
"Wegscheid, Martin",,,"Notar,Studium"
"Weibold, Konrad",,,Geistlicher
"Weichs, Degenhard von (Kanoniker)",,"1539 <sup>JL</sup>","Kanoniker,Studium,Domdekan"
"Weichselbaum, Georg",,,Studium
"Weichser, Engelhard",,,Pfleger
"Weichting, Johann",,,Studium
"Weidenmann, Johann (Eger)",,,Studium
"Weidner, Ulrich",,,Pfarrer
"Weigand, Georg (Rosenheim)",,,Studium
"Weiher, Ulrich",,,Geistlicher
"Weikmann, Eberhard",,,Geistlicher
"Weilheimer, Ulrich",,,Pfarrer
"Weinberger, Gabriel",,,"Studium,Pfarrer"
"Weinberger, Johann (Pfarrer)",,,Pfarrer
