,Geboren,Verstorben,Beruf
"Schletz, Johann (Bärnau)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Schlick, Franz",,"1498 <sup>JL</sup>","Kanoniker,Studium"
"Schlick, Heinrich",,,"Studium,Kanoniker,Bischof"
"Schliderer von Lachen, Eberhard Lorenz",1591,1654,"Studium,Kanoniker,Priester"
"Schlutt, Johann Walter",1625,1671,"Studium,Rat,Jurist"
"Schluttenhofer, Christoph",,,"Studium,Notar"
"Schluttenhofer, Isaak",,,"Schreiber,Gerichtsschreiber"
"Schmalzbauer, Franz von Paula",1771,1845,"Studium,Professor,Rat,Domkapitular"
"Schmederer, Johann",,,Studium
"Schmetterer, Franz Joseph",,,"Studium,Advokat"
"Schmid, Johann (Geistlicher, E46586)",,,Geistlicher
"Schmid, Kaspar (Domvikar)",,,"Domvikar,Geistlicher"
"Schmidel, Paul",,"1537 <sup>JL</sup>","Kanoniker,Pfarrer,Geistlicher,Studium"
"Schmidmeier, Otto",,,Geistlicher
"Schmidner, Johann (Regensburg)",,,"Studium,Kanoniker"
"Schmiechen, Heinrich von (Schmiechen)",,"1483 <sup>JL</sup>","Rat,Kanzler,Kanoniker,Professor,Jurist"
"Schmiechen, Magnus von",,"1418 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Schmoll, Matthäus (1610)",1610,1675,"Studium,Pfarrer"
"Schmutterer, Johann Baptist Michael",,,"Schüler,Studium"
"Schneid, Jakob Johann Heinrich",,,"Studium,Rat"
"Schneid, Valentin Anton Freiherr von",,,"Studium,Kanoniker"
"Schnell, Rupert",,"1483 <sup>JL</sup>","Studium,Priester,Prokurator"
"Schnepf, Georg (Rothenburg)",,,"Jurist,Rat,Studium"
"Schott, Andreas Bonifatius",,,"Studium,Beamter,Rat,Kommissär"
"Schreiner, Leonhard (Bergstorf)",,"1537 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Schrettel, Georg (1561)","1561 <sup>JL</sup>",1642,"Studium,Jesuit,Professor,Rektor"
"Schrettel, Stephan (Kanoniker)",,,"Kanoniker,Geistlicher,Propst"
"Schrimpf, Joseph Romuald",1727,,"Kapuziner,Mönch,Guardian"
"Schroffenberg-Mös, Joseph Konrad",1743,1803,"Augustinerchorherr,Kanoniker,Propst,Bischof"
"Schrortel, Sebastian",,,Propst
"Schueler, Georg",,,"Kanoniker,Pfarrer,Studium"
"Schultheiss, Jakob (Studium)",,,"Studium,Kanoniker"
"Schuster, Johann (Richter)",,,"Richter,Pfleger"
"Schwab, Erhard",,,"Studium,Geistlicher"
"Schwanhofer, Christoph",,1639,"Studium,Rektor"
"Schwanhofer, Michael",,,"Studium,Mediziner,Arzt"
"Schwarz, Johann Baptist (Schreiber)",,,"Schreiber,Sekretär,Rentschreiber,Rat"
"Schwarzenau, Joachim Ludwig von",1752,,Gesandter
"Schwarzenberg, Paul von","1523 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Kanoniker"
"Schwarzenstein, Georg von",,,"Studium,Kanoniker"
"Schwarzmann, Franz Joseph Floridus",1695,1752,"Kapuziner,Mönch,Guardian"
"Schwebel, Xaver",1778,1841,"Studium,Bischof"
"Schwegele, Franz Xaver",1667,1748,"Kanoniker,Syndikus,Studium"
"Schwendi, Johann von (Studium)",,1583,"Studium,Kanoniker"
"Schönbrunner, Martin",,,"Studium,Mönch"
"Schönburg in Ellreching und Rohr, Elias Freiherr von",,"1568 <sup>JL</sup>","Studium,Kanoniker"
"Schönleben, Johann (Domvikar)",,,"Domvikar,Geistlicher,Pfarrer"
"Schönleben, Johann (Kanoniker)",,,"Kanoniker,Propst"
"Schönsteiner von Schönstein, Johann von",,"1519 <sup>JL</sup>","Studium,Kanoniker"
"Sebald, Friedrich",,1590,"Pfarrer,Geistlicher"
