,Geboren,Verstorben,Beruf
"Dinant, Anton",,,Studium
"Dinkel, Daniel",,,"Mediziner,Studium"
"Dinkel, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Dinkel, Johann Rudolph",,,Studium
"Dirius, Johann",,,Studium
"Divoux, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dobe, Eberhard",,,Notar
"Dobel, Johann Konrad",,,Studium
"Dobenecker, Johann Christoph (1626)",1626,1680,"Studium,Prokurator,Archivar"
"Dober, Ludwig",,,Studium
"Dolde, Johann",,,Notar
"Doll, Matthias (Ettlingen)",,,Studium
"Dollfuss, Johann Georg",,,Studium
"Dollfuss, Johann Heinrich",,,Studium
"Domo, Johann",,,Notar
"Donner, Johann Konrad (Unterschüpf)",,,Studium
"Donner, Markus Lorenz",,,"Studium,Mediziner,Arzt"
"Doppo, Peter",,,Studium
"Dorer, Joseph Ludwig",,,"Studium,Mediziner,Arzt"
"Dorer, Joseph Ulrich (Baden)",,,Studium
"Dornblut, Joachim Franz Regis",,,Studium
"Dorner, David (Wissembourg)",,,Studium
"Dorsch, Johann Georg (1597)",1597,1659,"Studium,Pfarrer,Professor"
"Dorsch, Simon",,,Studium
"Double, Johann Franz",,,"Kanoniker,Studium,Hofmeister"
"Drechsel, Georg Ludwig",,,Studium
"Dreier, Franz Michael",,,Studium
"Dreispring, Johann Heinrich",,,Studium
"Dreispring, Johann Ludwig",,,Studium
"Drendel, Martin",,,Studium
"Dresselberg, Andreas","1543 <sup>JL</sup>",1613,"Studium,Richter"
"Dresselberg, Wilhelm",,1620,"Studium,Richter"
"Dressler, Andreas",,,Studium
"Dressler, Zacharias",,,"Studium,Theologe"
"Dufresne, Franz Ignaz",1708,1786,"Studium,Rat"
"Dumpard, Johann",,,"Studium,Professor,Generalvikar"
"Dunker, Johann Albert",,,Studium
"Dunzenheim, Lorenz",,,"Studium,Kanoniker"
"Durnheim, Eberhard","1395 <sup>JL</sup>",,"Notar,Studium"
"Dussler, Georg",,,Studium
"Duvernoy, Benedikt Christoph",,,Studium
"Duvernoy, Georg",,,Studium
"Duvernoy, Nikolaus",,,Studium
"Duwinger, Johann",,,Notar
"Duwinger, Simon",,,Notar
"Dämon, Johann Jakob",,,Studium
"Döderlein, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Döring, Matthäus",,,Studium
"Dülin, Karl Ludwig",,,Studium
"Dürninger, Bartholomäus",,,Studium
