,Geboren,Verstorben,Beruf
"Sieber, Wunibald",,,Studium
"Silbermann, Freiherr von",,,Studium
"Silbermann, Georg (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Simnacher, Joseph (Studium)",,,Studium
"Sing, Alois",,,Studium
"Sing, Joseph",,,Studium
"Sohm, Franz Peter",,,Schüler
"Soier, Johann Evangelist",,,Kastner
"Sollfrank, Johann Eustach",,,Studium
"Soratroy, Anton",,,Studium
"Soratroy, Joseph (Studium)",,,Studium
"Span, Franz Anton (Verwalter)",,,Verwalter
"Speth von Schülzburg, Maria Anna Freifrau von",,,Stiftsdame
"Speth von Zwiefalten, Maria Theresia Freifrau von",,,Stiftsdame
"Speth, Franziska Josepha Friederike Freifrau von",,,Stiftsdame
"Stachus, Joseph",,,"Musiker,Trompeter"
"Staden, August von",,,Studium
"Stanig, Valentin",,,Studium
"Staslinger, Anton",,,Schüler
"Staudacher, Benedikt Andreas",,,Studium
"Stegmeier, Benedikt",,,Schüler
"Steible, Joseph",,,Studium
"Steidle, Joseph (Studium)",,,Studium
"Steigele, Joseph",,,Geistlicher
"Steiger, Jakob (Studium)",,,Studium
"Stein zu Ichenhausen, Leopold Freiherr von",,,Studium
"Steindel, Michael (Studium)",,,Studium
"Steiner, Anton (Vorderburg)",,,Schüler
"Steininger, Georg (Studium)",,,Studium
"Steinwarz, Jakob",,,Studium
"Steirer, Joseph Felix",1793,1787,"Studium,Pfarrer"
"Stengele, Johann Nepomuk",,,Prediger
"Steuer, Martin",1752,1813,Pfarrer
"Strehle, Joseph Leopold",,,"Chorvikar,Geistlicher"
"Strehle, Maximilian",,,"Schüler,Studium"
"Streible, Ignaz",,,Studium
"Stringari, Benedikt",,,Studium
"Strobel, Joseph (Heiliggeistorden)",,,"Heiliggeistorden,Kreuzherr,Pfarrer"
"Strässle, Fridolin",,,Studium
"Sturm, Johann Georg (Aulzhausen)",,,"Schüler,Studium"
"Sutor, Beda",,,"Benediktiner,Mönch,Pfarrer"
"Tacco, Camillus Freiherr von",,,Studium
"Taufkirchen, Maximilian Karl Graf von",,,Schüler
"Tauscher, Georg Andreas",,,Pfarrer
"Taxis, Ägidius Freiherr von",,,Studium
"Thoma, Joseph (Pfarrer)",,,Pfarrer
"Touvenin, Hubert",,,Geistlicher
"Triebel, Franz",,,Studium
"Truchsess von Rheinfelden, Franz Heinrich",,,"Komtur,Malteser"
"Twinger, Joseph",,,"Arzt,Mediziner"
