,Geboren,Verstorben,Beruf
"Koch, Georg Joseph Benno",1674,1742,"Mönch,Franziskaner,Studium,Superior,Guardian"
"Koch, Joseph Johann Berard Bernhard",1671,1732,"Studium,Kapuziner,Mönch,Guardian"
"Kofler, Andreas Seraphin","1575 <sup>JL</sup>",1655,"Kapuziner,Mönch,Guardian"
"Kofler, Georg Cherubin","1577 <sup>JL</sup>",1636,"Kapuziner,Mönch,Guardian"
"Kolber, Georg Anselm",1644,1700,"Studium,Kapuziner,Mönch,Guardian"
"Koller, Leonhard Pius",1878,1839,"Kapuziner,Mönch,Guardian"
"Konrad von Bregenz, Konrad",,,"Mönch,Kapuziner,Guardian"
"Konrad, Christian",1743,1807,"Mönch,Franziskaner,Guardian"
"Konrad, Johann Marian",1626,1672,"Kapuziner,Mönch,Guardian"
"Kracker, Florian Ildephons",1864,1912,"Kapuziner,Mönch,Guardian"
"Kramer, Donat",1748,,"Mönch,Franziskaner,Prediger,Guardian"
"Kramer, Georg Peter Marius",1707,1780,"Kapuziner,Mönch,Guardian"
"Kramer, Peter Paul Terentius",1678,1742,"Studium,Kapuziner,Mönch,Guardian"
"Kranich, Christian Bernhard Wenceslaus",1666,1723,"Studium,Kapuziner,Mönch,Guardian"
"Krapp, Didacus",,1677,"Mönch,Franziskaner,Guardian"
"Kratzer, Ambrosius",,1683,"Mönch,Franziskaner,Poenitentiar,Guardian"
"Kratzer, Augustin München",1687,1733,"Studium,Kapuziner,Mönch,Guardian"
"Kreitmeier, Johann Georg Hugolin",1605,1682,"Mönch,Kapuziner,Studium,Guardian"
"Krieg, Matthias Oswald",1643,1694,"Kapuziner,Mönch,Guardian"
"Krieger, Georg Magnus",1660,1719,"Studium,Kapuziner,Mönch,Guardian"
"Kriener, Markus Hippolyth",1602,1662,"Kapuziner,Mönch,Guardian"
"Kronner, Karl Lorenz",1864,1933,"Kapuziner,Mönch,Guardian"
"Kuerat, Jakob Justus",1714,1786,"Kapuziner,Mönch,Guardian,Studium"
"Kuhn, Kaspar Amantius",1619,1682,"Studium,Kapuziner,Mönch,Guardian"
"Kumberger, Felix Theodor",1716,1771,"Kapuziner,Mönch,Guardian"
"Kunibert von Köln, Kunibert",,,"Kapuziner,Mönch,Guardian"
"Kästle, Anton Nicetas",1727,1787,"Guardian,Mönch,Kapuziner"
"Kölbel, Georg Ulrich Burkhard",1698,1733,"Kapuziner,Mönch,Guardian"
"König, Bonagratia",1633,1694,"Mönch,Franziskaner,Guardian"
"König, Johann Nikolaus Beda",1691,1756,"Studium,Kapuziner,Mönch,Guardian"
"Königsberger, Anton Guido",1730,,"Kapuziner,Mönch,Guardian"
"Kühner, Johann Baptist Hermenegild",1711,1780,"Studium,Kapuziner,Mönch,Guardian"
"Kühning, Meinrad",1733,1804,"Mönch,Franziskaner,Guardian,Provinzial,Superior"
"Lachenmeier, Franz Paul",,,"Kapuziner,Mönch,Guardian"
"Lachenmeier, Franz von Paula",1822,1892,"Kapuziner,Mönch,Guardian"
"Lachenmeier, Johann Balthasar Corbinian",1646,1708,"Studium,Kapuziner,Mönch,Guardian"
"Lackner, Johann Wolfgang Optatus",1636,1686,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Lambert, Johann Theobald Hortulan",1633,1706,"Studium,Kapuziner,Mönch,Guardian"
"Lampel, Archangelus",,,"Mönch,Franziskaner,Guardian"
"Lampel, Oswald Smaragd",1699,1743,"Kapuziner,Mönch,Guardian,Studium"
"Landes, Cajetan Castulus",1728,,"Kapuziner,Mönch,Guardian,Studium"
"Lang, Johann Wolfgang Ivo",,1652,"Mönch,Franziskaner,Guardian"
"Lang, Sebastian Sebald",1646,1719,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Langhans, Johann Konrad Pelagius","1578 <sup>JL</sup>",1625,"Studium,Kapuziner,Mönch,Guardian"
"Lanser, Bartholomäus Remigius",1587,1647,"Kapuziner,Mönch,Guardian,Studium"
"Laufen, Johann Pius",1627,1687,"Studium,Kapuziner,Mönch,Guardian"
"Lautenschlager, Sebastian Adrian",1723,1783,"Kapuziner,Mönch,Guardian"
"Lauterhofer, Andreas",,,"Franziskaner,Mönch,Guardian"
"Lechner, Sebastian Clemens",1614,1673,"Studium,Kapuziner,Mönch,Guardian"
"Lederer, Franz Cherubin",1668,1732,"Kapuziner,Mönch,Guardian"
"Lederer, Georg Dominik",1583,1646,"Kapuziner,Mönch,Guardian"
"Lederer, Jakob Melchior",1683,1745,"Kapuziner,Mönch,Guardian"
"Lederer, Johann Jakob (1687)",1687,1751,"Studium,Kapuziner,Mönch,Guardian"
"Lederer, Nathanael",1623,1688,"Mönch,Franziskaner,Guardian"
"Lehmbach, Burkhard Remigius",1648,1704,"Kapuziner,Mönch,Guardian"
"Lehner, Michael Amaranthus",1751,1840,"Kapuziner,Mönch,Guardian"
"Leichel, Michael Mansuetus",1650,1727,"Kapuziner,Mönch,Guardian"
"Leimer, Johann Kaspar Columban",1650,1738,"Kapuziner,Studium,Guardian"
"Lempscheiter, Franz Bruno",1633,1707,"Kapuziner,Mönch,Guardian"
"Lenderer, Athanasius",1810,1886,"Kapuziner,Mönch,Guardian"
"Lenhart, Anastasius",1707,1778,"Mönch,Franziskaner,Guardian"
"Leo, Marquard",,1633,"Mönch,Franziskaner,Poenitentiar,Provinzial,Guardian"
"Leonhard, Ulrich Wolfhold",1725,,"Kapuziner,Mönch,Guardian"
"Leopold, Dominik von Cyrillus",1657,1739,"Kapuziner,Mönch,Guardian"
"Lessler, Johann Michael Stanislaus",1647,1723,"Kapuziner,Mönch,Guardian,Studium"
"Leutescher, Venantius",1730,1796,"Mönch,Franziskaner,Guardian"
"Leutfried von Schwyz, Leutfried",,,"Mönch,Kapuziner,Guardian"
"Lindenmeier, Johann Wilhelm Vitalis",1601,1658,"Kapuziner,Studium,Guardian"
"Lippert, Benvenutus",1659,1742,"Franziskaner,Mönch,Guardian"
"Litscher, Karl Anton Gaudiosus",1614,1684,"Kapuziner,Mönch,Studium,Jesuitengymnasium,Guardian"
"Lobmeier, Johann Georg Ignaz",1626,1680,"Mönch,Kapuziner,Guardian"
"Locher, Johann Georg Athanasius",1619,1694,"Studium,Kapuziner,Mönch,Guardian"
"Lorenz von Kirchheim, Lorenz",,,"Kapuziner,Mönch,Guardian"
"Lot, Anton",1700,1751,"Franziskaner,Mönch,Guardian"
"Lucius von Bregenz, Lucius",,,"Kapuziner,Mönch,Guardian"
"Luger, Thomas Amadeus",1678,1741,"Kapuziner,Mönch,Guardian"
"Luginsland, Thomas Martial",1609,1669,"Kapuziner,Mönch,Guardian"
"Luitfried von Schwyz, Luitfried",,,"Kapuziner,Mönch,Guardian"
"Lusser, Aurelius",1741,,"Mönch,Franziskaner,Guardian"
"Lussi, Jakob Joseph Ephraim",1698,1763,"Kapuziner,Mönch,Guardian"
"Lutz, Georg Jakob",1741,,"Kapuziner,Mönch,Guardian"
"Mack, Kunibert",1714,1812,"Mönch,Franziskaner,Guardian,Superior"
"Magnus von Engen, Magnus",,,"Guardian,Kapuziner,Mönch"
"Manincor, Anton Onophrius Hieronymus",1594,1645,"Kapuziner,Mönch,Guardian"
"Mannhart, Simon Samuel",1692,1743,"Kapuziner,Mönch,Studium,Guardian"
"Mansuetus von Ellwangen, Mansuetus",1611,1669,"Kapuziner,Mönch,Guardian"
"Manz, Georg Roman",1614,1686,"Kapuziner,Mönch,Studium,Schüler,Guardian"
"Manz, Martin Patritius",1608,1684,"Studium,Kapuziner,Mönch,Guardian"
"Marcellian von Seeg, Marcellian",,1718,"Kapuziner,Mönch,Guardian"
"Marcellin von Arbon, Marcellin",,,"Kapuziner,Mönch,Guardian"
"Mareis, Andreas Benno",1686,1748,"Studium,Kapuziner,Mönch,Guardian"
"Mares, Balthasar von Cassian","1561 <sup>JL</sup>",1637,"Pfarrer,Kapuziner,Mönch,Guardian"
"Marinus von Nidwalden, Marinus",,,"Kapuziner,Mönch,Guardian"
"Marius, Bonaventura",,,"Franziskaner,Mönch,Guardian,Studium"
"Marius, Joseph Adam Adolph",1699,1755,"Kapuziner,Mönch,Guardian"
"Markus Jakob von Freiburg, Markus Jakob",,,"Mönch,Kapuziner,Guardian"
"Marold, Johann Joseph Adalbert",1642,1719,"Studium,Kapuziner,Mönch,Guardian"
"Marquard, Georg Sigismund Eduard",1654,1726,"Studium,Kapuziner,Mönch,Guardian"
"Martin, Gabriel Ferreti",1750,1803,"Mönch,Franziskaner,Guardian"
"Mauch, Johann Baptist Amandus",1751,1816,"Mönch,Franziskaner,Guardian,Superior"
"Maul, Andreas Silvinus",1739,1788,"Kapuziner,Mönch,Guardian"
"Maurer, Anton Johann Baptist",1724,1787,"Kapuziner,Mönch,Guardian"
"Maurus von Appenzell, Maurus",,,"Mönch,Kapuziner,Guardian"
"Maximus von Überlingen, Maximus",,,"Kapuziner,Mönch,Guardian"
"Meger, Philipp Jakob Placidus",1673,1737,"Guardian,Kapuziner,Mönch,Studium"
"Megerle, Peter Adiutus",1666,1743,"Studium,Kapuziner,Mönch,Guardian"
"Meichel, Franz Joachim Gotthard",1625,1690,"Studium,Kapuziner,Mönch,Guardian"
"Meichelbeck, Philipp Jakob Camillus",1749,1827,"Mönch,Franziskaner,Studium,Guardian"
"Meier, Adam Carpophor",1729,,"Kapuziner,Mönch,Guardian"
"Meier, Cherubin (1694)",1694,1760,"Mönch,Franziskaner,Guardian"
"Meier, Dominik Thaddäus",1655,1732,"Kapuziner,Mönch,Guardian"
"Meier, Ephraim Maria",,,"Kapuziner,Mönch,Guardian"
"Meier, Franz Xaver Benno",1644,1726,"Studium,Franziskaner,Mönch,Provinzial,Guardian"
"Meier, Georg (1623, Augsburg)",1623,1694,"Kapuziner,Mönch,Guardian,Superior"
"Meier, Ignaz Totnan",1697,1745,"Kapuziner,Mönch,Guardian"
"Meier, Jakob Philipp Ananias",1659,1729,"Studium,Kapuziner,Mönch,Superior,Guardian"
"Meier, Johann Albert Severin",1671,1743,"Studium,Kapuziner,Mönch,Guardian"
"Meier, Johann Baptist Kaspar Sanctus",1675,1743,"Studium,Kapuziner,Mönch,Guardian"
"Meier, Joseph Anton Sebastian (1693)",1693,1759,"Kapuziner,Mönch,Guardian,Studium"
"Meier, Joseph Felix Raimund",1744,1816,"Guardian,Mönch,Kapuziner"
"Meier, Joseph Gottfried",1727,,"Kapuziner,Mönch,Guardian"
"Meier, Martin Konstantin",1650,1722,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Meier, Martin Kunibert",1701,1769,"Studium,Kapuziner,Mönch,Guardian"
"Meier, Michael Jakob (1586)",1586,1639,"Kapuziner,Mönch,Guardian"
"Meier, Nikolaus (1673)",1673,1747,"Franziskaner,Mönch,Guardian"
"Meier, Nikolaus Basilius",1592,1651,"Priester,Mönch,Kapuziner,Guardian,Studium"
"Meier, Paul Prothasius",1609,1670,"Kapuziner,Mönch,Guardian"
"Meier, Paul Raphael","1581 <sup>JL</sup>",1646,"Kapuziner,Mönch,Guardian"
"Meier, Philipp Jakob Crispin",1700,1755,"Kapuziner,Mönch,Guardian"
"Meier, Zachäus Desiderius",1687,1760,"Kapuziner,Mönch,Guardian,Studium"
"Meierhofer, Johann Jakob Eucharius",1640,1719,"Kapuziner,Mönch,Guardian"
"Meierle, Johann Georg Konrad",1643,1712,"Kapuziner,Mönch,Schüler,Guardian"
"Meierwalder, Florentin",1698,1756,"Mönch,Franziskaner,Guardian"
"Meiler, Johann Regulus",1717,,"Kapuziner,Mönch,Guardian"
"Meinel, Michael Philibert",1605,1644,"Kapuziner,Mönch,Guardian"
"Meister, Markus",,1772,"Franziskaner,Mönch,Guardian"
"Melchior von Rottweil, Melchior",,,"Kapuziner,Mönch,Guardian"
"Melsch, Ivo",,,"Mönch,Franziskaner,Guardian"
"Menhart, Johann Philipp Nerius",1671,1730,"Studium,Kapuziner,Mönch,Guardian"
"Menrad, Johann Ignaz",1598,1648,"Kapuziner,Studium,Mönch,Guardian"
"Menzinger, Bartholomäus Cosmas",1630,1698,"Studium,Kapuziner,Mönch,Guardian"
"Menzinger, Johann Liberius",1637,1699,"Studium,Kapuziner,Mönch,Guardian"
"Menzinger, Philipp Abundius",1639,1704,"Studium,Kapuziner,Mönch,Guardian"
"Merk, Johann Georg Nikolaus",1666,1757,"Kapuziner,Mönch,Guardian,Studium"
"Merkel, Dominik Firmin",1728,,"Kapuziner,Mönch,Guardian,Studium"
"Merkel, Johann Karl Athanasius",1725,1772,"Kapuziner,Mönch,Guardian"
"Merker, Hartwig",1910,1992,"Kapuziner,Mönch,Guardian"
"Merz, Johann Michael Nazarius",1671,1739,"Kapuziner,Mönch,Guardian"
