,Geboren,Verstorben,Beruf
"Seifert, Sebastian",,,Studium
"Seitz, Matthias",1669,,"Priester,Studium"
"Serote, Andreas",,1702,"Studium,Pfarrer,Kanoniker"
"Settele, Johann Baptist (Studium)",,,"Studium,Schüler"
"Settele, Sigismund",,,Studium
"Siccamoneta, Johann Franz",,,Studium
"Siciliano, Sebastian",,,Studium
"Sieber, Johann (Zell)",,,Studium
"Siegel, Anton",,,Studium
"Siegel, Joseph (Stockach)",,,Studium
"Sixt, Konrad",,,Studium
"Sommerberger, Johann Anton",,,"Studium,Kapuziner,Mönch"
"Sonderecker, Sebastian",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Soumagne, Wilhelm Joseph",,,Studium
"Spagnolli, Andreas",,,Studium
"Spaun, Franz Anton",,,Studium
"Speck, Johann Kaspar",,,Studium
"Speng, Johann Evangelist",,,Studium
"Spiegler, Jakob Anton",,,Studium
"Stahl, Heinrich Emmanuel",,,Studium
"Stecher, Johann Georg (Würzburg)",,,Studium
"Stehr, Franz Anton",,,Studium
"Steiger, Michael (Udine)",,,Studium
"Stein, Franz Adam Friedrich von",,,Studium
"Stieber, Seraphin",,,Pfarrer
"Stirn, Johann Georg",,,Studium
"Stirner, Joseph (Donauwörth)",,,Schüler
"Stockhamer, Quirin Anton",,,Studium
"Stoll, Johann Anton",,,Studium
"Storf, Kaspar",,,"Studium,Schüler"
"Straubinger, Franz (Niederhofen)",,,Studium
"Strehle, Bernhard Zebulon",,,Gerichtsschreiber
"Streit, Urban Joseph",,,Studium
"Stremmer, Johann Jakob (Innsbruck)",,,Studium
"Stürz, Franz",1674,1713,"Studium,Priester,Geistlicher"
"Tafon, Franz Joseph",,,Studium
"Taller, Johann",,,Studium
"Taschenmacher, Abraham",,,Jurist
"Taufkirchen zu Guttenburg, Ferdinand Joseph Graf von",,1720,"Kämmerer,Soldat,Rat,Pfleger"
"Tavon, Johann Sigismund",,,Studium
"Taxis Bordogna und Valnigra, Johann Baptist",,,Studium
"Temperer, Johann Joseph",,,Studium
"Terza, Christoph (Maraldi)",,,Studium
"Textor, Johann Georg (Reichertshofen)",,,"Schüler,Studium"
"Thoma, Anton Christoph",,,Studium
"Thöni, Johann Baptist (Spiss)",,,"Studium,Pfarrer,Schüler"
"Trieger, Andreas",,,"Priester,Schüler,Studium"
"Trocker, Anton",,1703,Studium
"Troyer von Ambshaimb, Karl Cyriakus",,,"Studium,Kanoniker,Pfarrer"
"Tschiderer, Johann Peter",,,Studium
