,Geboren,Verstorben,Beruf,Person
"Hemmerle, Friedrich (Nürnberg)",,,Studium,"Hemmerle, Friedrich (Nürnberg)"
"Henisch, Bartholomäus",,,Studium,"Henisch, Bartholomäus"
"Hennauer, Deochar",,,Studium,"Hennauer, Deochar"
"Hennickel, Johann Andreas",,,Studium,"Hennickel, Johann Andreas"
"Henniges, Lorenz",,,Studium,"Henniges, Lorenz"
"Henno, Urban",,,Studium,"Henno, Urban"
"Hennvogel, Johann",,,Studium,"Hennvogel, Johann"
"Henrici, Konrad (Nürnberg)",,,Studium,"Henrici, Konrad (Nürnberg)"
"Hentz, Ulrich",,,Studium,"Hentz, Ulrich"
"Henz, Paul",,,Studium,"Henz, Paul"
"Henz, Ulrich",,,Studium,"Henz, Ulrich"
"Herbst, Andreas (Nürnberg)",,,Studium,"Herbst, Andreas (Nürnberg)"
"Herbst, Johann (Nürnberg)",,,Studium,"Herbst, Johann (Nürnberg)"
"Herbst, Philipp",,1625,"Studium,Syndikus,Jurist","Herbst, Philipp"
"Herdan, Stephan",,,Studium,"Herdan, Stephan"
"Herdegen, Johann (Nürnberg)",,,Studium,"Herdegen, Johann (Nürnberg)"
"Herdegen, Johann (Nürnberg, Studium)",,,Studium,"Herdegen, Johann (Nürnberg, Studium)"
"Herdegen, Konrad (Nürnberg)",,,Studium,"Herdegen, Konrad (Nürnberg)"
"Herdesianus, Christoph Pius",,,Studium,"Herdesianus, Christoph Pius"
"Herdesianus, Georg",,,Studium,"Herdesianus, Georg"
"Herdesianus, Johann Christoph",,,Studium,"Herdesianus, Johann Christoph"
"Herdesianus, Johann Theodor",,,Studium,"Herdesianus, Johann Theodor"
"Herdesianus, Justin",1620,,"Studium,Jurist","Herdesianus, Justin"
"Herdesianus, Thomas",,,Studium,"Herdesianus, Thomas"
"Herdesianus, Tobias",,1681,Studium,"Herdesianus, Tobias"
"Herel, Friedrich",,,Studium,"Herel, Friedrich"
"Herl, Georg (Nürnberg)",,,Studium,"Herl, Georg (Nürnberg)"
"Herold, Katharina","1517 <sup>JL</sup>",,Nonne,"Herold, Katharina"
"Herold, Moritz",,1617,"Studium,Pfarrer","Herold, Moritz"
"Herold, Paul (Nürnberg)",,,Studium,"Herold, Paul (Nürnberg)"
"Heroldsberg, Erhard",,,Studium,"Heroldsberg, Erhard"
"Herpfer, Georg",,1668,"Studium,Jurist,Rat","Herpfer, Georg"
"Herrer, Friedrich",,"1551 <sup>JL</sup>","Studium,Jurist,Professor","Herrer, Friedrich"
"Hertel, Peter",,,Studium,"Hertel, Peter"
"Herz, Johann (Nürnberg)",,,Studium,"Herz, Johann (Nürnberg)"
"Herz, Kaspar (Nürnberg)",,,Studium,"Herz, Kaspar (Nürnberg)"
"Herz, Sebald",,,Studium,"Herz, Sebald"
"Herzmann, Konrad",,,Studium,"Herzmann, Konrad"
"Herzog, Johann (Nürnberg)",,,Studium,"Herzog, Johann (Nürnberg)"
"Herzogenrat, Johann Karl",,,Studium,"Herzogenrat, Johann Karl"
"Heschel, Johann (Nürnberg)",,,Studium,"Heschel, Johann (Nürnberg)"
"Hess von Stein, Paul","1579 <sup>JL</sup>",,Studium,"Hess von Stein, Paul"
"Hess, Anton (Nürnberg)",,,Studium,"Hess, Anton (Nürnberg)"
"Hess, Daniel (1598)",1598,,Studium,"Hess, Daniel (1598)"
"Hess, Johann (1490)","1490 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Kanoniker,Theologe,Pfarrer","Hess, Johann (1490)"
"Hess, Johann (Nürnberg)",,"1562 <sup>JL</sup>","Mediziner,Tübingen","Hess, Johann (Nürnberg)"
"Hess, Johann (Nürnberg, Studium)",,,Studium,"Hess, Johann (Nürnberg, Studium)"
"Hess, Katharina","1455 <sup>JL</sup>","1535 <sup>JL</sup>",Nonne,"Hess, Katharina"
"Hess, Markus",,,Studium,"Hess, Markus"
"Hess, Michael (Nürnberg)",,,Studium,"Hess, Michael (Nürnberg)"
