,Geboren,Verstorben,Beruf
"Hortensius, Johann",,,Studium
"Hortulan, Andreas Placidus",,1588,"Benediktiner,Mönch,Abt"
"Hosenmann, Cyriakus",,,Studium
"Huber, Balthasar (Pfleger)",,,Pfleger
"Huber, Benedikt (Passau)",,,Studium
"Huber, Johann (Oettingen, Studium)",,,Studium
"Huber, Ludwig (Traunried)",,,Studium
"Huber, Martin (Augsburg)",,1627,"Kanoniker,Studium"
"Huber, Stephan (Passau)",,,Studium
"Hubmer, Christoph",,,Studium
"Huiemos, Johann",,"1576 <sup>JL</sup>","Studium,Geistlicher"
"Hulz, Johann (Teuschnitz)",,,Studium
"Hummel, Johann (Buchau)",,,Studium
"Hunniacus, Lorenz",,,Studium
"Hut, Anton",,,Studium
"Hut, Georg (Pfarrer)",,,Pfarrer
"Huter, Johann (Amberg)",,,Studium
"Huttler, Johann (Pfarrer)",,,Pfarrer
"Hutzel, Georg (Holzgerlingen)",,,Studium
"Hyperius, Johann",,,Studium
"Hölzler, Magnus",,1591,"Studium,Pfarrer,Geistlicher"
"Hübner, Martin",,,Studium
"Ickel, Peter",,,"Studium,Mediziner,Arzt"
"Illetonius, Johann Jakob",,,Studium
"Isler, Balthasar",,,Studium
"Jahn, Andreas (Liebenwerda)",,,Studium
"Johann (Ebingen)",,,Studium
"Joriscus, Andreas",,,Studium
"Jäger, Gallus",,,Studium
"Kackenmayer, Michael",,,Studium
"Kallhart, Johann (Propst)",,,"Propst,Verwalter"
"Kammerer, Alexander",,1599,"Studium,Mediziner,Arzt,Professor"
"Kappenstil, Peter",,,"Studium,Gerichtsschreiber"
"Karl, Johann (Memmingen)",,,Studium
"Kaspar (Laibach)",,,Jesuit
"Kastner, Georg (Innsbruck)",,,Studium
"Kauch, Blasius",,,Studium
"Kehrer, Markus",,,Studium
"Keim, Wolfgang",,,Studium
"Kell, Michael",,,"Studium,Pfarrer"
"Keller, Michael (Vorbesitzer)",,,Vorbesitzer
"Kellner, Johann (Schesslitz)",,,Studium
"Kern, Abraham",,,Studium
"Kern, Wendelin",,,Studium
"Kessler, Martin (Erfurt)",,,Buchdrucker
"Kessler, Wolfgang (Wiesensteig)",,,Studium
"Kettenacker, Johann","1547 <sup>JL</sup>",,Studium
"Kirchen, Konrad von",,,Studium
"Kirchmeier, Georg (Bichl)",,1603,"Studium,Kanoniker"
"Kirmes, Ambrosius",,,Studium
