,Geboren,Verstorben,Beruf
"Meier, Andreas (Vilshofen)",,,
"Meier, Dominik (Studium)",,,Studium
"Meier, Franz Leopold",,,Studium
"Meier, Jakob (Pfaffenhofen an der Ilm)",,,Studium
"Meier, Johann Christoph (Ehingen)",,1756,Studium
"Meier, Johann Matthäus",,,Buchdrucker
"Meier, Johann Peter (Studium)",,,Studium
"Meier, Joseph (Bozen, Studium)",,,Studium
"Meier, Joseph (Studium, H14114)",,,Studium
"Meier, Konrad (Neuburg/Do.)",,,Schüler
"Meier, Leonhard (Studium, B24449)",,,Studium
"Meier, Peter (Studium, F42094)",,,"Studium,Zisterzienser,Mönch"
"Meier, Ägidius (Pfaffenhofen an der Ilm)",,1715,"Priester,Pfarrer,Studium"
"Meierau, Franz Ignaz von",,,Studium
"Meierhofer, Franz Joseph (Gufidaun)",,,Studium
"Meker, Johann Pankraz",,,Studium
"Menestrina, Dominik Anton",,,Priester
"Menzinger, Hieronymus (1688)",1688,1747,Studium
"Menzinger, Hieronymus (Bregenz)",,1747,Studium
"Messerschmid, Karl",,,Studium
"Mest, Franz Karl",,,Studium
"Mester, Johann Sigismund",,,Studium
"Meutinger, Franz Joseph",,,"Jurist,Studium"
"Meutinger, Johann Peregrinus",,,"Studium,Pfarrer"
"Mich, Johann Baptist",,,Priester
"Michael, Johann (Lechhausen)",,,Studium
"Michel, Philipp",,,Studium
"Minderer, Severin",,,Studium
"Missinger, Franz Gerhard",,,"Stadtpfarrer,Studium,Deutschordensritter"
"Mittermeier, Anton (Ingolstadt)",,,Studium
"Mohr, Johann Franz (Ingolstadt)",,,Studium
"Moralt, Kaspar Melchior",,,Pfleger
"Moser, Erhard",,,Studium
"Moser, Johann Baptist (Taufers)",,,"Studium,Priester,Geistlicher"
"Moser, Joseph (Algund)",,,"Studium,Priester,Pfarrer"
"Mulzer, Christoph Wilhelm",,,Studium
"Murr, Andreas (Freising)",,,Studium
"Mühlhaus, Ignaz",,,Studium
"Mühlleitner, Johann Joseph",,,Studium
"Müller, Anton Sebastian",,,Studium
"Müller, Augustin (Wolfertshausen)",,,Studium
"Müller, Friedrich Sibaeus",,,
"Müller, Georg (Innsbruck)",,,"Studium,Priester"
"Müller, Johann Joseph (Studium)",,,Studium
"Müller, Johann Leonhard (Studium)",,,Studium
"Müller, Johann Sebastian (Altötting)",,,Studium
"Müller, Ludwig (Ellwangen)",,,"Priester,Schüler,Pfarrer,Studium"
"Müller, Zacharias Anton",,,Schüler
"Münsterer, Bernhard",,,Studium
"Münzhuber, Georg (Neuburg/Do.)",,,Studium
