,Geboren,Verstorben,Beruf
"Setzing, Johann (Pfarrer)",,,Pfarrer
"Sick, Remigius",,,Geistlicher
"Siebenhaller, Johann (Pfarrer)",,,Pfarrer
"Siegen, Johann (Siegen)",,,"Studium,Augustinereremit,Mönch"
"Sinapius, Andreas (Weismain, Studium)",,,Studium
"Sommer, Johann (Pfarrer, B32852)",,,"Pfarrer,Geistlicher"
"Sommerer, Johann (Nürnberg)",,,Studium
"Soncini, Paul von",,,"Jurist,Studium"
"Spar, Christoph",,,Studium
"Sparneck, Wolfgang Theodor Dietrich von",,,Studium
"Spaur, Franz",,,"Studium,Jurist"
"Speiser, Konrad (Mönch)",,"1542 <sup>JL</sup>","Mönch,Benediktiner,Pfarrer"
"Spethweiler, Nikolaus",,"1565 <sup>JL</sup>","Studium,Pfarrer,Syndikus"
"Spitzweg, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Spleiss, Michael (Kaufbeuren)",,,Pfarrer
"Spreng, Leonhard (Pfarrer)",,,Pfarrer
"Spuler, Sebastian",,,Pfarrer
"Stabularius, Wolfgang",,,Studium
"Staffel, Pankraz",,,Studium
"Stahel, Joachim",,"1556 <sup>JL</sup>","Studium,Pfarrer"
"Stangenberger, Georg (Bamberg)",,,Studium
"Steber, Leonhard (Pfarrer)",,,Pfarrer
"Steger, Onophrius",,,Studium
"Stehelin von Stockburg, Christoph",,,Studium
"Stehr, Jakob (Pfarrer)",,"1535 <sup>JL</sup>",Pfarrer
"Stein, Jodocus",,,Studium
"Stein, Matthias",,,
"Steinen, Ulrich von",,,Geistlicher
"Steinmüller, Wolfgang",,,Pfarrer
"Stengel, Wolfgang (Neuburg/Do.)",,,Studium
"Stich, Melchior (Kempten)",,,Studium
"Stockhamer zu Rottenwöhr, Kaspar",,,"Studium,Richter,Pfleger"
"Stockmeier, Christoph",,,Pfarrer
"Stoffel, Balthasar",,,Pfarrer
"Strassen, Christoph",,,"Studium,Jurist"
"Stratoris, Lorenz",,,Studium
"Straub, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Streibel, Stephan",,,Studium
"Stuffler, Martin",,,Studium
"Stöckel, Blasius",,,Studium
"Suhl, Wolfgang",,,Geistlicher
"Tanndorf zum Vordenberg, Jodocus",,,Pfleger
"Tegernseer, Wolfgang",,,Studium
"Temar, Johann",,,Prokurator
"Thünger, Vitus",,,Studium
"Trapp, Georg (Amberg)",,,Studium
"Triebmann, Thomas",,,"Studium,Pfarrer"
"Trittenbach, Friedrich",,"1545 <sup>JL</sup>","Studium,Pfarrer"
"Trost, Georg (Geistlicher)",,,Geistlicher
"Trumber, Andreas",,,Pfarrer
