,Geboren,Verstorben,Beruf
"Gfeller-Sachsengrün, Johann Nepomuk Joseph",1741,,Studium
"Gileck, Georg",,,Studium
"Gizek, Peter",,,Studium
"Glerlin, Johann",,,Studium
"Glier, Amadeus",1702,1735,"Mönch,Franziskaner"
"Gohl, Wolfgang",,,Studium
"Goldammer, Bernhard",,,Studium
"Goldheimer, Johann",,"1570 <sup>JL</sup>","Studium,Pfarrer"
"Goldner, Johann (Eger)",,,Studium
"Goldner, Johann Leonhard",,,Studium
"Goldner, Reichard Richard",,,Studium
"Golten von Illnach, Wilhelm Arnold",,,Studium
"Grabner, Gabriel",,,Studium
"Graf, Johann Georg (Eger)",,,Studium
"Grahamer, Georg Adam",,,Studium
"Granser, Nikolaus",,,Studium
"Grasold, Anton",,,Studium
"Gredner, Johann (Eger)",,,Studium
"Gref, Friedrich Michael",,,Studium
"Grefe, Franz",,,Studium
"Greff, Wolfgang",,,Studium
"Griesbeck von Kaznov, Blasius Freiherr von",,,Studium
"Gross, Jesaia",,,Studium
"Gruber, Andreas (Eger)",,,Studium
"Grubner, Philipp",,,Studium
"Grynaeus, Georg",,,Studium
"Grynaeus, Simon (Prag)",,,Studium
"Grüner, Franz (Eger)",,,Studium
"Grünreif, Vitus",,,Studium
"Grüntal, Johann Wenceslaus Ritter von",,,Studium
"Gudenus, Johann Nepomuk Freiherr von",,,Studium
"Guthans, Andreas",,,Studium
"Götz, Franz (Eger)",,,Studium
"Götzel, Michael (Eger)",,,Studium
"Güntherrode, Abraham",,,Studium
"Günzel, Georg (Neuhaus)",,,Studium
"Günzel, Maximilian",,,Studium
"Güttler, Florian",,,Studium
"Haas, Longinus",,,Studium
"Haberer, Johann (Eger)",,,Geistlicher
"Haberstock, Ferdinand",,,Studium
"Hackel, Johann Georg (Klattau)",,,"Schreiber,Pflegsverwalter"
"Hackenschmid, Johann (Falkenau)",,,Studium
"Had, Felix",,,Studium
"Had, Johann Sixt Anton",,,Studium
"Hafenbrettel, Franz Xaver von",,,Studium
"Hafenrichter, Joseph",,,Studium
"Haguer von Haguerseck, Christian Leopold",,,Studium
"Hahn, Gerhard",,,Buchbinder
"Hahnbach, Matthäus",,,"Geistlicher,Studium"
