,Geboren,Verstorben,Beruf
"Haller, Georg (Füssen)",,,"Benediktiner,Mönch,Studium,Pfarrer"
"Harsch, Konrad",,1626,Studium
"Hartmann (Pfarrer, H22864)",,,Pfarrer
"Hartmann, Georg (Geistlicher)",,,Geistlicher
"Hartmann, Johann Erhard",,,Studium
"Hartmann, Ludwig Kasimir",,,Studium
"Hartmann, Octavian",,,"Priester,Studium"
"Hartmann, Simon (Krautheim)",,1617,"Studium,Pfarrer"
"Haselmann, Georg",,,Studium
"Haslang, Georg von (Studium)",,1591,Studium
"Haug, Martin (Advokat)",,1590,"Advokat,Prokurator"
"Heber, Johann (Bamberg)",,,Studium
"Heberle, Erhard",,,"Schulmeister,Lehrer"
"Hebersdorfer, Johann",,,Studium
"Hecher, Sebastian",,,Amtsknecht
"Heckelbach, Michael",,,"Geistlicher,Studium,Kanoniker"
"Hecker, Martin (Eppingen, Studium)",,,Studium
"Hefel, Johann (Eningen)",,,Studium
"Hefele, Christian von",,,Studium
"Heid, Friedrich (1560)","1560 <sup>JL</sup>",1611,"Studium,Schreiber"
"Heid, Friedrich (Stuttgart)",,1611,"Studium,Schreiber"
"Heiden, Jakob (Kelheim)",,,Studium
"Heil, David",,,Gerichtsschreiber
"Heim, Konrad (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Heim, Michael (Geislingen)",,,Studium
"Hein, Kilian",,1628,"Studium,Pfarrer"
"Hein, Sebastian (Wertheim)",,,Studium
"Heinrich, Matthäus (Prag)",,,Studium
"Heiss, Johann (Augsburg)",,,Studium
"Heiß, Ulrich",,1613,"Jesuitengymnasium,Studium"
"Helbert, Ulrich",,,Studium
"Held, Johann (Überlingen)",,,Studium
"Hell, Georg (Aichach)",,,"Jesuitengymnasium,Studium"
"Heller, Matthäus (Kirchen)",,,Studium
"Hellsbeck, Johann",,1600,"Studium,Pfarrer"
"Helmitius, Adam",,,Studium
"Helmsdorf, Jesaia",,,"Studium,Jurist"
"Henne, Ambrosius",,,"Pfarrer,Geistlicher"
"Henner, Peter","1561 <sup>JL</sup>",1619,"Arzt,Mediziner,Studium"
"Hering, Johann (Beilngries)",,,Studium
"Hering, Simon",,,"Arzt,Mediziner"
"Hermann, David",,,Studium
"Hermann, Georg (Pfarrer)",,,Pfarrer
"Hermann, Johann (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hersberg, Burkhard von",,,Studium
"Hertel, Heinrich (Seligenstadt)",,,Studium
"Hertenstein, Johann Jakob",,,Studium
"Herter, Johann (Dinkelsbühl)",,,Geistlicher
"Herzel, Dominik",,,Studium
"Heschel, David (1556)","1556 <sup>JL</sup>",1617,"Studium,Professor,Gymnasium illustre"
