,Geboren,Verstorben,Beruf
"Pfeffenhausen, Johann von (Pfleger)",,,Pfleger
"Pfeiffer, Johann (Volkach)",,,Studium
"Pfinzing, Melchior (Nürnberg)",,,"Studium,Propst"
"Pfleger, Wolfgang (Hof)",,,Studium
"Pforzen, Ludwig",,,Studium
"Pfuser, Johann (Mehrerau)",,,Studium
"Philipp, Friedrich",,"1534 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Piscatoris, Alexander",,,Studium
"Piscatoris, Andreas (Hausen)",,,"Pfarrer,Studium"
"Piscatoris, Christoph (Tölz)",,,Studium
"Pistoris, Johann (Münchingen)",,,Studium
"Pistoris, Konrad (Adelsheim)",,,Studium
"Pistoris, Peter (Reimlingen)",,,Studium
"Pistoris, Peter (Würzburg)",,,Studium
"Plattner, Stephan (Platt)",,,Studium
"Platz, Georg",,,"Studium,Pfarrer"
"Pontifex, Kaspar",,,Studium
"Popp, Georg (Herzogenaurach)",,,Studium
"Popp, Kaspar (Sinsheim)",,,Studium
"Pott, Johann",,,Studium
"Pressath, Ulrich",,,Studium
"Preussel, Erhard",,,Pfleger
"Propst, Sebastian (Volkach)",,,Studium
"Prüss, Georg",,,Vikar
"Radelkofer, Wolf Wolfgang",,,"Kastner,Pfleger"
"Ramung, Matthias (Richter)",,,"Richter,Klosterrichter"
"Rankelginner, Christian",,,Studium
"Rankwil, Georg",,,Notar
"Ransberg, Kaspar",,"1519 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Rapp, Johann (Benfeld)",,,Studium
"Rasp, Erasmus",,,Mautner
"Rauch, Kaspar (Kempten)",,,"Pfarrer,Studium"
"Rautenweiler, Michael",,,Domvikar
"Reber, Johann (Zwiefalten)",,,Studium
"Rebstock, Bernhard",,,Studium
"Rechlin, Georg (Augsburg)",,,"Studium,Geistlicher"
"Reder, Johann (Offenburg)",,,Studium
"Rehe, Johann (Hassfurt)",,,Studium
"Reichel, Erhard (Amberg)",,,Studium
"Reichel, Erhard (Schwand)",,,Studium
"Reimlinger, Georg",,,Studium
"Reinhard, Matthias",,,Studium
"Reist, Kaspar (1478)","1478 <sup>JL</sup>","1527 <sup>JL</sup>","Studium,Soldat"
"Reist, Kaspar (Zürich)",,"1527 <sup>JL</sup>","Studium,Soldat"
"Reistlinger, Bernhard",,,Studium
"Reiter, Christoph (Nördlingen)",,,Studium
"Reiter, Zacharias",,,Studium
"Reiterer, Jakob",,,Studium
"Reitzenstein, Thomas von",,,Studium
"Renner, Heinrich (Heilbronn)",,,Studium
