,Geboren,Verstorben,Beruf
"Raming, Balthasar",,,Pfarrer
"Rang, Erhard von",,,"Geistlicher,Pfarrer"
"Ransfeld, Rudolph von",,,Pfleger
"Ranz, Heinrich",,,Studium
"Rappold, Johann (Wellerstadt)",,,Studium
"Rappold, Ulrich (Engetried)",,,Studium
"Rasoris, Anton (Andlau)",,,Studium
"Rasoris, Bernhard (Tübingen)",,,Studium
"Rasoris, Heinrich (Basel)",,,Studium
"Rasskopf, Wilhelm",,,Studium
"Ratz, Sebastian (Pfleger)",,,Pfleger
"Rauch, Paul",,,Studium
"Rebheundt, Peter",,,Priester
"Redehausen, Hildebrand",,,Studium
"Redhaber, Jakob (Tübingen, Studium)",,,Studium
"Rehm, Melchior (Pfarrer, F22366)",,,"Pfarrer,Geistlicher"
"Rei, Markus (Zürich)",,,Studium
"Reichard, Paul (Gersberg)",,,Studium
"Reichling, Martin",,,Studium
"Reinhard, Johann (Nördlingen)",,,Studium
"Reisacher, Georg (Neumarkt)",,,Studium
"Reischle, Johann (Uffenheim)",,,Studium
"Reiser, Gallus",,"1522 <sup>JL</sup>","Studium,Johanniter,Pfarrer"
"Reiser, Matthias",,,Pfarrer
"Reiser, Vitus (Kastner)",,,Kastner
"Reisner, Wolfgang (Reinhartshofen)",,,Studium
"Remle, Melchior",,"1519 <sup>JL</sup>","Pfarrer,Heiliggeistorden,Mönch"
"Remp, Konrad",,,Geistlicher
"Reschle, Rudolph",,,Studium
"Rettingen, Johann von (Röttingen)",,,Studium
"Reuter, Johann (Pappenheim)",,,Studium
"Reuter, Konrad (Bayreuth)",,,Studium
"Richard, Nikolaus (Pfarrer, F24523)",,,Pfarrer
"Richenbach, Johann (Konstanz)",,,Studium
"Ried im Innkreis, Andreas von",,,Studium
"Rieder, Johann (Tölz)",,,Studium
"Rieder, Ulrich (A40757)",,,
"Riedmeier, Wolfgang (Hall/Tir.)",,,Studium
"Riedmüller, Johann (Schwäbisch Hall)",,,Studium
"Rieser, Konrad (Sulzberg)",,,Geistlicher
"Rimglin, Johann",,,"Studium,Zisterzienser,Mönch"
"Rinderbach, Bernhard",,,Studium
"Rinderbach, Matthias (Schwäbisch Hall, Studium)",,,Studium
"Rinderbach, Vitus",,,"Studium,Ratsherr"
"Ring, Rudolph",,"1581 <sup>JL</sup>","Benediktiner,Mönch"
"Rippach, Andreas",,,Studium
"Ritter, Andreas (Wemding)",,,Studium
"Ritter, Heinrich (Zürich)",,,"Pfarrer,Geistlicher"
"Ritter, Leonhard (Landsberg)",,,"Geistlicher,Studium"
"Rochly, Peter",,,Studium
