,Geboren,Verstorben,Beruf
"Kurz, Vitus (Weismain)",,,Studium
"Kusch, Martin",,,Studium
"König, Martin (Villingen)",,,"Studium,Pfarrer,Geistlicher"
"Königsbach, Johann (Stadtschreiber)",,,Stadtschreiber
"Kübler, Maternus",,,Studium
"Kühnberger, Heinrich",,,Mautner
"Kühner, Markus",,,Studium
"Kühner, Ulrich (Pfaffing)",,,Studium
"Kürisschmid, Johann (Tübingen)",,,"Studium,Richter"
"Kürschner, Georg (Zant)",,,Studium
"Landeck, Jakob",,,Studium
"Langen, Wilhelm",,,Studium
"Langhofer, Wolfgang",,,Kanoniker
"Last, Georg",,,"Studium,Geistlicher"
"Lebkucher, Michael",,,Studium
"Lebmann, Andreas",,,Studium
"Lefferlein, Johann",,,Studium
"Legele, Erhard",,,Studium
"Leible, Bernhard Bernhardin",,,Studium
"Leim, Johann (Pforzheim)",,,Studium
"Lemp, Wendelin",,,Studium
"Leonhard, M.",,,Studium
"Leser, Heinrich (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Leub, Johann (Aschaffenburg)",,,Studium
"Leuhuser, Johann",,,Studium
"Lichsing, Nikolaus",,"1492 <sup>JL</sup>",Pfarrer
"Lidringer, Johann (Lauingen)",,"1480 <sup>JL</sup>","Geistlicher,Studium"
"Lieb, Johann (Villingen)",,,Notar
"Lindau, Hermann von (Lindau)",,,Studium
"Link, Johann (Ulm)",,,Studium
"Lippold, Stephan",,,Studium
"Lorcher, Heinrich",,"1520 <sup>JL</sup>","Studium,Registrator"
"Ludovici, Ulmann",,,Studium
"Lupfried, Johann",,,Studium
"Lutifiguli, Johann (Lehrberg)",,,Studium
"Lutzenhofer, Wolfgang",,,Studium
"Lämmle, Georg (Waldsee)",,"1481 <sup>JL</sup>",Pfarrer
"Mader, Georg (Malans)",,,"Pfarrer,Studium"
"Mader, Peter",,"1483 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Magenhart, Wilhelm",,,Studium
"Manschberg, Volmar von",,,Studium
"Manseti, Johann",,,Studium
"Marenchus, Lorenz",,,"Professor,Jurist"
"Marolf, Oswald",,,Studium
"Martin (Studium, H20356)",,,"Studium,Zisterzienser,Mönch"
"Martini, Stephan (Thein)",,,"Studium,Mediziner,Schulmeister"
"Maurer, Jakob (Marbach)",,,Studium
"Maurer, Michael (Stadtschreiber)",,,Stadtschreiber
"Mei, Christoph",,,Studium
"Meidel, Kaspar (Neunburg vorm Wald)",,,Studium
