,Geboren,Verstorben,Beruf
"Deim, Joseph Karl von",,,"Studium,Mediziner,Arzt"
"Deis, Heinrich (Hagenau)",,,"Studium,Mediziner"
"Deisch, Johann Andreas",1713,,"Studium,Mediziner,Arzt"
"Deisinger, Balthasar",,,"Studium,Mediziner,Arzt"
"Deisinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Deller, Joachim",,,"Studium,Mediziner,Arzt"
"Dellinger, Isaak",,,"Mediziner,Studium,Arzt"
"Delphin, Julius Caesar","1500 <sup>JL</sup>","1566 <sup>JL</sup>","Mediziner,Arzt"
"Demongé, Claudius Jakob",,,"Studium,Mediziner,Arzt"
"Deodat, Claudius",,,"Mediziner,Studium"
"Deodat, Pompeius",,,"Studium,Mediziner,Arzt"
"Deuerling, Georg",,,"Studium,Arzt,Mediziner"
"Deutenberg, Theodor",,,"Studium,Mediziner,Arzt"
"Dewez, Anton Ludwig",,,"Studium,Mediziner,Arzt"
"Dichtel, Georg (Geisenfeld)",,,"Studium,Arzt,Mediziner"
"Dicius, Nikolaus",,,"Studium,Mediziner"
"Didymus, Emmanuel","1557 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Diemer, Stephan (Bieringen)",,,"Studium,Arzt,Mediziner"
"Dienheim, Johann Wolfgang von",1587,1635,"Studium,Jurist,Mediziner,Kanoniker"
"Dill, Melchior",,,"Arzt,Mediziner"
"Dillher, Konrad",,,"Studium,Mediziner,Arzt"
"Dinkel, Daniel",,,"Mediziner,Studium"
"Dinkel, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Dinn, Lukas",,,"Studium,Mediziner,Arzt"
"Dinslaken, Gerhard von",,,"Mediziner,Geistlicher"
"Dirkep, Eckhard",,,"Mediziner,Studium"
"Distler, Hans Johann",1897,,Mediziner
"Divoux, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dockler, Konrad",,"1530 <sup>JL</sup>","Studium,Mediziner,Arzt,Astronom,Professor"
"Doll, Johann Franz Sebastian",,,"Mediziner,Arzt,Studium"
"Dollweck, Andreas",,,"Studium,Mediziner,Arzt"
"Donabauer, Bartholomäus",,,"Mediziner,Studium"
"Donauer, Johann Erhard",1697,1742,"Studium,Mediziner,Arzt"
"Donner, Markus Lorenz",,,"Studium,Mediziner,Arzt"
"Dorer, Joseph Ludwig",,,"Studium,Mediziner,Arzt"
"Dorner, Johann Joseph Anton",,,"Schüler,Studium,Mediziner,Arzt"
"Dorner, Tobias",,,"Studium,Mediziner,Arzt"
"Dosch, Mangold Magnus",1765,,"Studium,Mediziner,Arzt"
"Drechsel, Johann (Weissenburg)",,,"Mediziner,Studium"
"Dreiling, Johann Jakob",1682,1758,"Studium,Professor,Mediziner,Arzt"
"Dursch, Christoph",,,"Studium,Mediziner"
"Duval, Johann Joseph Anton",,,"Mediziner,Stadtphysikus,Studium"
"Duvernet, Daniel",,,"Studium,Mediziner"
"Döderlein, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Döderlein, Johann Jakob Sebastian",1682,1734,"Studium,Mediziner,Arzt"
"Düller, Albert Ferdinand",,,"Studium,Arzt,Mediziner"
"Dürnitzel, Andreas",,,"Studium,Mediziner,Arzt"
"Dürr, Anton Wilhelm",1743,1817,"Studium,Mediziner,Arzt"
"Dürr, Georg Tobias",1636,1712,"Studium,Mediziner,Jesuitengymnasium,Arzt"
"Dürrnhart, Johann Ignaz",,,"Studium,Mediziner"
