,Geboren,Verstorben,Beruf
"Abtesmüllner, Ludwig",,,Studium
"Abundi, Johann Dismas Albert",1652,1690,"Studium,Prämonstratenser,Mönch"
"Abundi, Johann Dismas Alfons",1652,1723,"Kapuziner,Mönch,Guardian"
"Abwesner, Anton",,,"Schüler,Studium"
"Abwesner, Simon",,,Schüler
"Accaesius, Georg",,,Studium
"Accusator, Johann",,,Studium
"Ach, Johann Franz von",1615,,Studium
"Ach, Julius Leopold von",1610,,"Jesuit,Studium"
"Achaheim, Johann",,,Studium
"Achatius (Freising)",,,Studium
"Achaz, Franz Jakob",1701,,Studium
"Achdorf, Ladislaus",,"1463 <sup>JL</sup>","Kanoniker,Studium"
"Achdorfer, Sebastian",,,"Pfleger,Studium"
"Achenreiner, Johann Hilarion",1627,1696,"Kapuziner,Mönch"
"Acher, Georg",,,Studium
"Acher, Johann Evangelist Anton",1744,1825,"Studium,Augustinerchorherr,Kanoniker"
"Acher, Kaspar",,,Studium
"Acher, Michael",,,Studium
"Achleitner, Johann Nikolaus",,,Studium
"Achmüller, Andreas",,,Studium
"Achmüller, Anselm",1777,1833,"Benediktiner,Mönch,Pfarrer"
"Achmüller, Thomas",,1711,"Mönch,Zisterzienser"
"Achner, Alois",1775,1852,"Priester,Pfarrer"
"Achner, Clemens",,,"Franziskaner,Mönch"
"Achner, Franz Xaver Methodius",1700,1738,"Studium,Franziskaner,Mönch"
"Achner, Johann Baptist",,,"Studium,Schüler"
"Achner, Johann Michael Palladius",1713,1738,"Franziskaner,Mönch"
"Achner, Joseph Anton Franz Jimenes",1740,1772,"Studium,Franziskaner,Mönch"
"Achner, Michael Domnus",1742,1814,"Studium,Franziskaner,Mönch"
"Achs, Michael",,,Studium
"Achsenbeck, Johann",,,Studium
"Achter, Franz Ignaz (1667)",1667,1731,"Studium,Priester"
"Achter, Franz Ignaz (München)",,1731,"Studium,Priester"
"Achter, Johann Andreas",1609,1632,"Studium,Franziskaner,Mönch"
"Achter, Johann Canut",1666,1704,"Studium,Franziskaner"
"Achter, Wolfgang Franz",1668,,Studium
"Achtnichts, Johann",,,Studium
"Achtzenit, Johann (München)",,,Studium
"Ackerer, Sebastian",,,Studium
"Ackerer, Wolfgang",,,Studium
"Acklin, Johann Baptist (Landsberg)",,1759,"Pfarrer,Studium"
"Adam Christoph",,,Studium
"Adam, Ignaz",,,Studium
"Adam, Johann Ignaz",,,"Studium,Notar"
"Adam, Landulf",1722,1761,"Franziskaner,Mönch"
"Adam, Michael Sigismund",1776,1849,"Studium,Augustinerchorherr,Kanoniker"
"Adam, Präsidius",1722,1786,"Franziskaner,Mönch"
"Adam, Theodor von",1769,,Studium
"Adamberger, Valentin",1743,1803,"Studium,SüEger"
