,Geboren,Verstorben,Beruf
"Förl, Bartholomäus",,,Jesuitengymnasium
"Führer, Johann (Sursee)",,,Studium
"Fürling, Nikolaus",,,Studium
"Gacher, Simon",,,Studium
"Gallus, Paul (Moosburg)",,,Studium
"Gams, Michael",,1683,"Studium,Geistlicher"
"Ganda, Horaz",,,Studium
"Gebel, Roman",,,"Benediktiner,Mönch,Studium"
"Gebhard, Ludwig Kraft",,,Studium
"Gech, Johann Georg (Studium, H32999)",,,Studium
"Geier, Maximilian (Studium)",,,"Studium,Jesuitengymnasium"
"Gemmingen, Ludwig Friedrich von Ambrosius",1610,1680,"Kapuziner,Mönch"
"Genevat, Nikolaus",,,Studium
Geng,,,Pfarrer
"Georgi, Sebastian",,,Studium
"Georgiis, Johann (Trient)",,,Studium
"Gerhard, Balthasar (Mickhausen)",,1641,"Domvikar,Pfarrer,Geistlicher"
"Gerhard, Peter (Rambervillers)",,,Studium
"Gerig, Johann (1606)",1606,,Studium
"Gerig, Johann (Hochdorf)",,,Studium
"Gering, Christian",,,"Studium,Pfarrer"
"Gertner, Johann Georg (1611)",1611,,Studium
"Gertner, Johann Georg (Griesbach)",,,Studium
"Gigant, Christoph",,,Studium
"Gisa, Alexander",,,Studium
"Giza, Jakob",,,Studium
"Glötzle, Michael",,,Studium
"Gmeinrat, Johann",,,Schüler
"Godin, Sebastian",,,Studium
"Gosienshy von Gosie, Nikolaus Graf von",,,Studium
"Gouxy, Philipp von",,,Studium
"Grabe, Peter",,,Studium
"Grabler, Dominik",,,Studium
"Grad, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Graf, Ulrich (Studium)",,,Studium
"Grasenhüller, Johann",,,Studium
"Grebin, Joachim",,,Studium
"Grebmeier, Georg",,,Studium
"Greif, Hieronymus",,,Studium
"Greifert, Johann Achatius",,1635,"Studium,Pfarrer"
"Greifhard, Johann A.",,,Gymnasium
"Greiner, Adam",,,"Studium,Jesuitengymnasium"
"Grettler, Nikolaus",,,"Priester,Studium"
"Groll, Oswald",,,Pfleger
"Gross, Friedrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Gross, Martin (Strassburg)",,,Studium
"Gruber, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Grundler, Johann Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Grünwalder, Heinrich",,,Jesuitengymnasium
"Gsell, Michael",,,Studium
