,Geboren,Verstorben,Beruf
"Sartor, Sebastian (Studium, H11360)",,,Studium
"Sattler, Johann (1497, Geistlicher)","1497 <sup>JL</sup>",,Geistlicher
"Sauer, Ignaz Mennas Fidelis",,,"Studium,Ingrossist"
"Sauter, Johann Michael (Studium)",,,Studium
"Scheidle, Simon",,,"Pfarrer,Geistlicher"
"Schellhammer, Franz Joseph",,,Studium
"Schenk von Stauffenberg, Johann Christoph",,1638,"Studium,Pfleger"
"Schenz, Johann Baptist",1698,,"Geistlicher,Studium"
"Schickenberger, Johann (Ulm)",,,Geistlicher
"Schiffer, Ignaz",,,Studium
"Schlarr, Nikolaus",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Schleich, Ulrich (1497)","1497 <sup>JL</sup>",,Geistlicher
"Schlosser, Franz Joseph",,,Studium
"Schmid, Georg (Pfarrer, B42019)",,,Pfarrer
"Schmid, Johann (Pfarrer, F22331)",,,"Pfarrer,Geistlicher"
"Schmid, Johann (Studium, H11162)",,,Studium
"Schmid, Sebastian (Studium, H10938)",,,Studium
"Schmidtalter, Ulrich",,,"Pfarrer,Studium"
"Schmucker, Christian (1604)",1604,1685,"Studium,Pfarrer,Kanoniker"
"Schmucker, Christian (Ehingen)",,,Studium
"Schmucker, Johann (Ehingen)",,,Studium
"Schmucker, Johann Ulrich",1737,,Studium
"Schmucker, Ulrich",,,Geistlicher
"Schneid, Franz Melchior von",,,Studium
"Schneiker, Ulrich",,,Pfarrer
"Schnierle, Johann (1565)","1565 <sup>JL</sup>",1591,"Studium,Pfarrer,Lehrer"
"Schreiber, Werner",,,"Pfarrer,Geistlicher,Kanoniker"
"Schuchlin, Matthias",,,"Pfarrer,Geistlicher"
"Schuh, Johann Christoph",1713,1753,Geistlicher
"Schuhmacher, Konrad (Studium)",,,Studium
"Schuler, Johann Michael (1678)",1678,1749,Pfarrer
"Schultheiss, Franz Anton (1712)",1712,,"Studium,Geistlicher"
"Schulz, Franz Xaver Anton",1712,,"Priester,Geistlicher"
"Schwab, Michael (1583)",1583,1671,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Schwarz, Johann Jakob (Rottenburg)",,,"Priester,Geistlicher"
"Schweiger, Ulrich (Ehingen)",,,"Pfarrer,Geistlicher,Studium"
"Schweizer, Georg (Geistlicher)",,"1544 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schweizer, Johann Markus",,,Studium
"Schweizer, Kaspar (Konstanz)",,"1552 <sup>JL</sup>","Studium,Geistlicher"
"Schweizer, Ulrich (Geistlicher, G8604)",,,Geistlicher
"Schwert, Adam",,,"Studium,Buchhalter"
"Schömberger, Ferdinand",,,Studium
"Schömberger, Matthias",,,Studium
"Schönkind, Friedrich",,,Studium
"Schönkind, Georg Joseph Anton",,,"Studium,Pfarrer"
"Schönkind, Georg Wilhelm",,,Studium
"Schütz, Anton",,,Studium
"Schütz, Sebastian (1738)",1738,,"Studium,Geistlicher"
"Seeler, Christian",,,Studium
"Seibold, Johann Ferdinand",1698,,"Pfarrer,Studium"
"Seitz, Franz Rudolph",,,Studium
"Seitz, Jakob (Öpfingen)",,,Studium
"Seitz, Johann (Ehingen, Studium)",,,"Studium,Geistlicher"
"Seitz, Matthäus Bartholomäus",,,Pfarrer
"Senf, Johann (Grosselfingen)",,,"Pfarrer,Geistlicher"
"Senflin, Matthias (Ehingen)",,,"Studium,Geistlicher"
"Setzer, Kaspar",,,"Studium,Pfarrer"
"Speidel in Adelskron, Christoph Konstantin Jakob Freiherr von",1672,,Studium
"Speidel in Adelskron, Johann Gregor Sigismund Freiherr von",1673,,Studium
"Speiser, Cölestin",1697,1753,"Studium,Mönch,Gymnasium,Professor,Pfarrer"
"Spengler, Bartholomäus (1497)","1497 <sup>JL</sup>","1518 <sup>JL</sup>",Pfarrer
"Sperer, Georg (Babenhausen)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Speth, Adam Joseph Tiberius Freiherr von",,,Studium
"Speth, Konrad (Geistlicher)",,"1479 <sup>JL</sup>",Geistlicher
"Springler, Sebastian",,1723,"Priester,Geistlicher,Studium"
"Spurli, Johann",,,"Pfarrer,Kaplan,Geistlicher"
"Stadioner, Sigismund",,1597,"Geistlicher,Pfarrer"
"Stadler, Gottfried (Studium)",,,Studium
"Steckenried, Johann","1497 <sup>JL</sup>",,Pfarrer
"Steiner, Johann (Ehingen)",,,"Pfarrer,Geistlicher"
"Steinhammer, Dominik",,,Studium
"Steinhammer, Georg",,,Studium
"Stocker, Johann Maximilian",1669,,"Studium,Pfarrer"
"Stotz, Konrad",,,Studium
"Stotzinger, Zacharias",,,"Studium,Geistlicher,Pfarrer"
"Stratze, Ulrich",,,Pfarrer
"Strehle, Ulrich (Geistlicher)",,"1487 <sup>JL</sup>",Geistlicher
"Strobel, Konrad (Geistlicher)",,"1527 <sup>JL</sup>",Geistlicher
"Strub, Leonhard",,,Geistlicher
"Sutor, Johann (Pfarrer)",,,Pfarrer
"Taler, Peter (Geistlicher, G8626)",,,Geistlicher
"Tannhauser, Joseph Ferdinand",1775,1831,"Benediktiner,Mönch,Pfarrer"
"Taub, Ignaz",1710,,"Pfarrer,Kanoniker,Studium"
"Teschler, Johann (Pfarrer)",,,Pfarrer
"Teuringshofer, Johann",,"1576 <sup>JL</sup>",Geistlicher
"Thausean, Johann Gotthard",,1779,"Studium,Rat,Konsulent"
"Tobias, Franz Joseph",,1774,"Studium,Registrator"
"Tobias, Franz Joseph Anton",1724,1794,"Geistlicher,Pfarrer,Studium,Priester"
"Tobias, Johann Nepomuk Andreas",,,Studium
"Tobias, Johann Nepomuk Martin",,1790,"Studium,Jurist,Registrator"
"Tochtermann, Johann Michael",1643,,"Studium,Pfarrer"
"Trub, Martin",,,"Pfarrer,Geistlicher"
"Ulin, Daniel (Trochtelfingen)",,,"Studium,Pfarrer"
"Umhofer, Anton Joseph",,,Studium
"Umhofer, Jakob",,,Studium
"Umhofer, Joseph Prosper",,,Studium
"Unglert, Vitus Ernst",1666,,Studium
"Veringer, Ignaz",1694,,"Geistlicher,Studium"
"Villiger, Sebastian (1608)",1608,,"Studium,Pfarrer,Kanoniker,Rat"
"Vogel, Andreas Wolfgang",,,Studium
