,Geboren,Verstorben,Beruf
"Hahn, Johann (Rinteln)",,,Studium
"Hahn, Johann Georg (Überlingen)",,,"Studium,Mediziner"
"Hann, Johann Franz von",,,Studium
"Hanser, Johann Christoph (Freiburg)",,,Studium
"Harf, Wilhelm von",,,Studium
"Harmader, Martin",,,Studium
"Hartmann, Ambrosius",,1632,"Benediktiner,Mönch"
"Hartmann, Jakob (Rothenburg)",,,Studium
"Hartmann, Johann (Studium, G20606)",,,Studium
"Hartmann, Johann Christoph (Weil der Stadt)",,,Studium
"Hartmann, Johann Heinrich (Frauenfeld)",,,"Priester,Studium"
"Hartmann, Melchior (Schwäbisch Gmünd)",,,"Studium,Priester,Geistlicher"
"Hartmann, Philipp Ludwig",,,Studium
"Hasslocher, Georg Heinrich",,,Studium
"Haug, Heinrich (Boms)",,,Studium
"Haug, Johann Sebastian",,,Studium
"Heberle, Paul (Schallstadt)",,,Studium
"Hechendorfer, Andreas",,,"Pfarrer,Studium"
"Hefele, Jodocus",,1637,"Studium,Mönch,Benediktiner,Abt"
"Heid, Paul",,,"Franziskaner,Mönch"
"Heidenhofer, Johann",,,"Pfarrer,Priester,Kanoniker"
"Heidenreich, Bartholomäus",,,Studium
"Heiland, Johann (Mindelheim)",,,"Studium,Kastner,Pflegsverwalter"
"Heiler, Johann Heinrich",,,"Priester,Studium"
"Heilig, Franz (Zöschingen)",,,Geistlicher
"Heim, Georg Friedrich",,,"Studium,Geistlicher"
"Heimann, Heinrich",,,Jesuit
"Heiss, Balthasar",,,Studium
"Heiss, Leonhard (Freising)",,,Studium
"Heiss, Ulrich (Augsburg, Priester)",,,Priester
"Heiss, Urban",,,Studium
"Heister, Johann Wilhelm",,,Studium
"Heldre, Matthias",,,Studium
"Helfenbrunner, Balthasar",,,Studium
"Hell von Sundheim und Maienburg, Georg",,,Studium
"Hemm, Martin",,,Studium
"Hemmel, Georg",,,Studium
"Hengel, Georg",,1612,Pfarrer
"Henning, Gregor",,,Studium
"Henschelberger, Johann Christoph",,,Studium
"Hensel, Erasmus",,,"Geistlicher,Pfarrer"
"Hensinger, Georg (Untersulmetingen)",,,Studium
"Hensinger, Peter",,,"Studium,Pfarrer"
"Herbrot, Johann Christoph",,,Studium
"Herger, Nikolaus",,,"Studium,Priester"
"Hering, Johann Peter",,,"Studium,Lehrer"
"Hermann, Johann (Fridingen)",,,Studium
"Hermannseder, Georg",,,Studium
"Herold, Johann (Schwarzwald)",,,Studium
"Hersberg, Bernhard Wilhelm von",,1608,Studium
