,Geboren,Verstorben,Beruf
"Fries, Andreas (Rottweil)",,,"Studium,Geistlicher"
"Fries, Johann Rudolph",,,"Geistlicher,Pfarrer"
"Fritz, Johann (Pfarrer, G43690)",,"1535 <sup>JL</sup>",Pfarrer
"Fröhlicher, Franz Ananias",1618,1679,"Kapuziner,Mönch"
"Fugger auf Untersulmetingen, Raimund Joseph Anton",1671,1727,"Studium,Kämmerer"
"Führer, Nikolaus (Veringen)",,,"Pfarrer,Geistlicher"
"Galster, Johann",,1592,"Studium,Geistlicher"
"Ganter, Johann (Geistlicher)",,"1522 <sup>JL</sup>",Geistlicher
"Gassner, Franz Joseph (Rottweil)",,,"Studium,Soldat,Militär"
"Gauder, Johann Evangelist",1719,,Pfarrer
"Gebel, Anton Ignaz",,,Studium
"Gebel, Franz Ignaz",1657,,"Studium,Pfarrer"
"Gebel, Franz Joseph (1652)",1652,,Studium
"Gebel, Franz Joseph (1754)",1754,,Pfarrer
"Gebel, Franz Xaver Joseph",1736,,"Priester,Studium"
"Gebel, Ignaz Leopold",,,"Studium,Kaufmann"
"Gebel, Jakob (Rottweil)",,,"Studium,Geistlicher"
"Gebel, Johann (Studium)",,,Studium
"Gebel, Johann Baptist (Studium)",,,Studium
"Gebel, Johann Baptist Ferdinand",1707,,"Pfarrer,Studium"
"Gebel, Johann Georg (Rottweil, Studium)",,,"Studium,Kopist,Notar"
"Gebel, Johann Simon",1663,1747,"Pfarrer,Studium,Geistlicher"
"Gebel, Joseph (Rottweil)",,,Studium
"Gebel, Lazarus",,,Studium
"Gebel, Leopold (Rottweil)",,,Studium
"Gebel, Thaddäus",,,Studium
"Gebele, Johann Baptist",,,Studium
"Gebele, Philipp Jakob",1666,,Studium
"Gebele-Waldstein, Joseph Anton Roman von",,,"Studium,Rat"
"Geiger von Dorneck, Johann Paris Nepomuk",1705,,"Studium,Geistlicher"
"Geiger, Johann Nepomuk (Studium)",,,Studium
"Geissel, Johann Georg Dominik",1608,1671,"Kapuziner,Mönch"
"Geldner, Rudolph",,,Pfarrer
"Geppert, Franz Anton",,,"Studium,Fiskal"
"Geppert, Johann Jakob Ernst",1705,1772,"Studium,Jesuit"
"Gerber, Konrad (Rottweil)",,,"Pfarrer,Geistlicher"
"Gerni, Franz Anton",1709,,Studium
"Gerni, Johann Georg",,,Studium
"Gerni, Johann Michael",,,Studium
"Gerst, Johann Baptist",,,"Studium,Pfarrer"
"Gessel, Johann (Augsburg)",,,"Stadtschreiber,Studium"
"Gesslinger, Johann",,"1471 <sup>JL</sup>",Geistlicher
"Gettling, Johann (Laupheim)",,,Studium
"Gettlinger, Johann Wilhelm",,,Studium
"Glück, Bartholomäus",,,Studium
"Glücker, Franz Joseph",,,Studium
"Glücker, Johann Dominik",,,"Studium,Pfleger"
"Glücker, Joseph Alexander Ivo",,,Studium
"Glücker, Lukas",,,Studium
"Glücker, Markus Anton",,,"Studium,Mediziner,Arzt"
