,Geboren,Verstorben,Beruf
"Ecker, Ulrich (Pfeffenhausen)",,,Studium
"Eder, Johann Dominik (Innsbruck)",,,Studium
"Ehnle, Johann Baptist",,,"Priester,Studium"
"Eichbeinter, Vitus Ignaz",,,Schüler
Eichinger,,,"Studium,Benediktiner,Mönch"
"Eigentler, Franz Sales Januarius",,1748,"Studium,Franziskaner,Mönch"
"Eigentler, Humilis",,1738,"Franziskaner,Mönch"
"Elias, Johann Joseph",,,Studium
"Endres, Johann (Studium, H31862)",,,Studium
"Engelbrecht, Johann Adam",,,Studium
"Englert, Johann Georg",,,Studium
"Epfensteiner, Nikolaus Dominik",,,Studium
"Ept, Jeremias",,,Studium
"Erndel, Wolfgang",,,Studium
"Ernesti, Johann Albert",,,Studium
"Ettle, Franz Jakob Valentin",,,Studium
"Exter, Philipp",,,Studium
"Faber, Hartmann Philipp",,,
"Facies, Johann Sebastian",,,"Studium,Pfarrer"
"Fallenbeck, Wolfgang Anton",,,Studium
"Fasel, Johann Ludwig",,,Studium
"Faulhaber, Johann Wilhelm",,,Studium
"Fech, Kaspar Leontius",,,Studium
"Fegele, Johann (Studium)",,,Studium
"Fegele, Johann Georg (Studium)",,,Studium
"Fehr, Franz Joseph (Konstanz)",,,Studium
"Feldmeier, Matthias",,,Studium
"Fersch, Johann Kilian",,,Studium
"Fichtel, Anton (Würzburg)",,,Studium
"Fichtel, Johann Moritz",,,Studium
"Fieger, Johann Georg",,,Studium
"Figel, Johann (Salzbeamter)",,,"Salzbeamter,Pflegskommissär"
"Fischer, Franz Xaver (Studium, G24438)",,,Studium
"Fischer, Johann (Oberauerbach)",,,Studium
"Fischer, Johann Konrad (Günzburg)",,,Studium
"Fischer, Johann Sebastian (Karlstadt)",,,Studium
"Fleiner, Johann Joseph Simpert",,1791,"Ratsschreiber,Ratskonsulent,Studium"
"Florioni, Jakob",,,Geistlicher
"Folleder, Johann Sebastian",,,Studium
"Fontana, Johann (Rovereto)",,,Studium
"Fopp, Franz Xaver",,,Studium
"Forster, Johann Michael (Altenstein)",,,Studium
"Francisci, Johann Jakob von",,,Studium
"Frank, Joseph (Studium)",,,Studium
"Franz, Aegidius",,,Studium
"Franzin, Johann Elias",,,Studium
"Franzmathes, Michael",,,"Studium,Kanoniker"
"Fratton, Franz Anton",1689,,"Studium,Kapuziner"
"Frei, Franz Joseph Anton",,,Studium
"Freimann, Johann",,,Advokat
