,Verstorben,Beruf
"Krug, Joseph Anton (1705)",,Studium
"Krummenacher, Georg Nikolaus Anton",,"Geistlicher,Studium"
"Kuchlbacher, Benedikt Anselm",1752,"Mönch,Benediktiner"
"Kurz, Andreas Wolfgang",1774,"Studium,Geistlicher"
"Kustermann, Franz Seraphicus",,"Geistlicher,Studium"
"Kölbel, Johann (1705)",,Studium
"LaRivière, Franz Joseph",,Studium
"Lahr, Franz Joseph",,Pfarrer
"Landsee, Franz Heinrich Joseph Anton Freiherr von",,Studium
"Lanz, Peter (1705)",1773,"Kapuziner,Mönch"
"Lechner, Peter Paul (1705)",,"Studium,Pfarrer"
"Leonrod, Alexander Anton Michael Franz Joseph Friedrich Bernhard",,Studium
"Lerchenfeld, Franz Joseph Maria David Freiherr von Franz Karl",1736,"Kapuziner,Mönch"
"Lesti, Franz Maximian",,"Franziskaner,Mönch,Studium"
"Letter, Matthias",,Jesuit
"Leuchle, Franz Leontius",,Geistlicher
"Leutin, Georg Jakob (1705)",1735,"Studium,Pfarrer"
"Lichtenauer, Franz Michael",,Studium
"Lill, Christoph Lorenz",,Kanoniker
"Limberger, Franz Ignaz",,"Studium,Soldat,Militär"
"Link, Joseph (1705)",,"Studium,Pfarrer"
"Locher, Adam",,Pfarrer
"Lotter, Paul Anton Donat",1757,"Prämonstratenser,Mönch"
"Luidl, Matthias Tobias Gottfried",1767,"Studium,Mönch,Pfarrer,Benediktiner"
"Lutz, Johann Michael (1705)",,Studium
"Lutz, Sebastian (1705)",1773,"Mönch,Benediktiner"
"Luxenhofer, Johann Michael (1705)",1741,"Studium,Pfarrer"
"Malaquera, Franz Anton",,Studium
"Marx, Andreas Evodius",1738,"Franziskaner,Mönch"
"Mattheiss, Johann Baptist",,"Studium,Pfarrer,Geistlicher"
"Matti, Jakob Balthasar",,"Studium,Kaufmann"
"Mauch, Franz Heinrich Karl",,Studium
"Maul, Matthias",1768,Jesuit
"Meges, Johann Baptist (1705)",,"Studium,Geistlicher"
"Meienberg, Alexander",1754,Geistlicher
"Meienberg, Placidus Joseph Leontius",,Studium
"Meier, Dominik (1705)",,Jesuit
"Meier, Franz Ignaz (1705)",,"Studium,Priester,Pfarrer"
"Meier, Franz Xaver (1705)",1787,"Pfarrer,Schüler,Studium,Geistlicher"
"Meier, Franz Xaver (1705, Brixen)",1775,"Priester,Geistlicher,Studium"
"Meier, Georg Bessarion",1744,"Franziskaner,Mönch"
"Meier, Johann Adolph",,Studium
"Meier, Johann Leonhard (1705)",,Studium
"Meier, Johann Michael (1705)",1773,Pfarrer
"Meier, Joseph Maria (1705)",1761,"Priester,Geistlicher"
"Meier, Joseph Simon David",1766,"Kapuziner,Mönch,Studium"
"Meier, Thomas (1705)",1766,"Mönch,Beichtvater,Zisterzienser"
"Meirenwalter, Matthias",1768,"Studium,Pfarrer"
"Meisenberg, Alexander",,Geistlicher
"Meister, Bartholomäus Basilius",1731,"Kapuziner,Mönch"
