,Geboren,Verstorben,Beruf
"Rieder, Joseph Philipp",,,"Studium,Servit,Mönch"
"Riederer, Ferdinand",1667,,"Priester,Studium"
"Riederer, Johann Wilhelm",,,"Priester,Pfarrer,Geistlicher"
"Riederer, Vitus Johann von Capistran",,,Schüler
"Riedlinger, Joseph",,,Studium
"Rienecker, Bernhard",,,Studium
"Riester, Johann (Rohrdorf)",,1720,"Studium,Pfarrer,Geistlicher"
"Rohrer, Thomas (Studium)",,,Studium
"Roll, Kaspar Anton Sebastian von",,,Studium
"Romeier, Johann Philipp",,,Studium
"Roos, Anton",,1726,"Studium,Pfarrer"
"Rosalino, Georg Adam",,,Studium
"Roser, Johann Kaspar",,,Studium
"Ross, Johann Wilhelm",,,Schüler
"Rosshirt, Johann Kaspar",,,Studium
"Rossmann, Johann Ludwig",,,Studium
"Rot (Pfarrer)",,,Pfarrer
"Roth, Johann (Hilpoltstein)",,,"Studium,Jurist"
"Rothut, Joseph Adam",,,Studium
"Rottenberger, Johann (Heimersheim)",,,Studium
"Rouge, Johann",,,Studium
"Rösel, Johann Georg",,,Studium
"Saalmüller, Johann Georg",,,Studium
"Salzgeber, Bartholomäus",,,Studium
"Sandholzer von Zunderberg, Johann Jakob",,1714,"Pfarrer,Priester"
"Sandonella, Doricus Kaspar",,,Studium
"Sardagna, Johann Jakob",,,Studium
"Sardagna, Philipp",,,Studium
"Saremont, Michael Christian",,,Studium
"Sartorius, Johann Friedrich",,,Studium
"Sauer, Johann Wilhelm Gottfried Leopold Graf von",,,Studium
"Sauter, Johann (Nittenau)",,,Studium
"Schade, Johann Friedrich (Geistlicher)",,,Geistlicher
"Schalchner, Johann",,,Pflegsverwalter
"Schallhuber, Jakob",,,Studium
"Schamon, Johann Georg",,,Studium
"Schandrin, Thomas",,,Studium
"Schatzinger, Johann",,,Studium
"Scheben, Johann Peter Gottfried",,,Studium
"Schedel, Johann Joseph (Schreiber)",,,"Schreiber,Richter"
"Schedel, Peter",,,Studium
"Scheffer, Johann Michael (Elfershausen)",,,Studium
"Scheinberger, Joseph (Studium)",,,"Studium,Pfarrer"
"Schell, Johann (Bischofsheim)",,,Studium
"Schell, Johann Georg",,,Studium
"Schellhammer, Johann (Mühlhausen)",,,Studium
"Schelling, Josua",,,Studium
"Scherer, Johann Nikolaus",,,Studium
"Schiess, Franz Michael Maria",,1731,"Studium,Servit,Mönch"
"Schilling, Martin (Bernbeuren)",,1713,"Priester,Geistlicher"
