,Geboren,Verstorben,Beruf
"Partner, Willibald",,,Studium
"Pauli, Andreas (Mellrichstadt)",,,Studium
"Paulsdorf, Wilhelm von (Paulsdorf, Pfleger)",,,Pfleger
"Paumann, Narziss",,"1504 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Peter (Gerichtsschreiber)",,,Gerichtsschreiber
"Pfann, Johann",,,Studium
"Pfeffer, Nikolaus (Kitzingen)",,,Studium
"Pfefferberger, Nikolaus",,,Studium
"Pfeiling, Johann",,,Studium
"Pfister, Heinrich (Schriesheim)",,,Studium
"Pfitzer, Johann (Reichartshausen, Studium)",,,Studium
"Pflugritter, Richard",,,Studium
"Piccariatoris, Johann",,,Studium
"Pistoris, Georg (Königsberg)",,,Studium
"Pistoris, Georg (Sulzbach)",,,Studium
"Popp, Stephan (Schärding)",,,Studium
"Possold, Georg",,,Studium
"Preuss, Nikolaus (Hirschhorn)",,,Studium
"Priesel, Thomas",,,Studium
"Profaner, Bartholomäus",,,Studium
"Prüsse, Christian",,,Studium
"Rach, Emmeran",,,Studium
"Ramos, Peter",,,"Studium,Mönch"
"Rankwil, Ulrich",,,"Notar,Stadtschreiber,Schulmeister"
"Ransdorfer, Leonhard",,,Studium
"Ranser, Oswald",,,Studium
"Rapp, Berthold (Lichtenau)",,,Studium
"Rapp, Johann (Landsberg)",,,Studium
"Rappel, Johann (Nürnberg)",,,Studium
"Rappold, Lorenz (Würzburg)",,,Studium
"Rasenstengel, Rupert",,,Studium
"Rasoris, Johann (Weissenburg, Studium)",,,Studium
"Rasoris, Melchior",,,Studium
"Rass, Johann",,,Studium
"Rasser, Rudolph",,,"Studium,Pfarrer"
"Rau, Johann (Kulmbach)",,,Studium
"Rauber, Konrad (Buchhorn)",,,Studium
"Raubold, Kaspar",,,Richter
"Rauscher, Johann (Gutenburg)",,,Studium
"Rech, Nikolaus",,,Studium
"Rehklau, Nikolaus",,,Geistlicher
"Reich, Johann (Eichsfeld)",,,Studium
"Reichhals, Friedrich",,,Studium
"Reidach, Peter",,,Studium
"Reindel, Stephan (Oettingen)",,,Studium
"Reinhold, Johann (Hof)",,,Studium
"Reis, Heinrich (Heidingsfeld)",,,Studium
"Reis, Jakob (Giengen)",,,Studium
"Reisler, Jodocus",,"1499 <sup>JL</sup>","Mönch,Benediktiner"
"Reitenast, Berthold",,,Studium
