,Geboren,Verstorben,Beruf
"Caligari, Christoph (Venedig)",,,Jesuitengymnasium
"Caligari, Johann Baptist",,1705,"Studium,Priester,Geistlicher"
"Caligari, Johann Franz (1707)",1707,1783,"Priester,Geistlicher"
"Caligari, Johann Franz (Venedig)",,,Studium
"Caligari, Johann Peter (Caprile)",,1727,"Priester,Geistlicher,Studium"
"Caligari, Ludwig",,,"Priester,Studium"
"Caligari, Matthäus Franz",1703,,Studium
"Caligari, Peter",,,Studium
"Caligari, Peter Anton",,,Studium
"Callini, Anton",,,Studium
"Callor, Johann Philipp",,,Studium
"Calvin, Florian",1645,,Studium
"Camilli, Johann Baptist",,,Studium
"Cammarata, Thomas von",,,Studium
"Campagna, Franz",,,Studium
"Campagnola, Alexander",,,Studium
"Campeis, Johann Baptist",,,Studium
"Camuzzi, Johann Baptist",,,Studium
"Cancis, Lukas von",,,Studium
"Candido, Peter Anton",,,Studium
"Candidus von Mailand, Candidus",,,"Priester,Kapuziner,Mönch"
"Candoni, Narziss",,,Studium
"Canisius, Aegidius Antonin von Aegidius von Viterbo","1469 <sup>JL</sup>","1532 <sup>JL</sup>","Augustinereremit,Mönch,Ordensgeneral,Kardinal"
"Canobbio, Anton Maria",,,Studium
"Canobius, Johann Baptist (Mailand)",,,Studium
"Canobius, Johann Peter",,,Studium
"Canoli, Franz Gallus",,,Studium
"Canton, Franz",1653,,Studium
"Canton, Karl Joseph",1649,,"Studium,Domvikar"
"Capellari, Joseph",,,Studium
"Capellini, Franz",,,Studium
"Capellini, Johann",,,"Studium,Jurist"
"Capharellis, Johann Franz",,,Studium
"Capiano, Johann Paul",,,Studium
"Capitulo, Johann Jakob von",,,Studium
"Cappy, Eusebius",,,Studium
"Capra, Martin Johann von",,,Studium
"Caprarius, Dominik",,,Geistlicher
"Capreta, Christian",,,Studium
"Capuano, Alois von",,,Studium
"Carario, Frank",,,Studium
"Cararolo, Johann",,,Studium
"Carbonera, Bonomius Homobonus",,,Studium
"Carcasola, Precivalus",,,Studium
"Cardelli, Alexander Graf von",,,Studium
"Carignani, Bartholomäus von",1764,,Studium
"Carlis, Johann Baptist Heraclius",1758,1815,"Kapuziner,Mönch,Studium"
"Carlon, Karl",,,Studium
"Carlotti, Hieronymus Graf von",,,Studium
"Carnelle, Georg",,,Studium
"Carnelli, Stephan",,,Studium
"Carnevali, Johann Baptist",,,Studium
"Carrari, Balthasar",,,Studium
"Carrari, Franz",,,Studium
"Carrel, Balthasar",,,Studium
"Cartalitz, Anton",,,Studium
"Casnedi, Joseph Graf von",,,Studium
"Casolarius, Johann Peter",1633,,Studium
"Casolarius, Karl",,,Studium
"Casparini, Valentin (Piacenza)",,,Studium
"Casparis, Anton von",,,Studium
"Casparis, Franz von",,,Studium
"Casparis, Johann Baptist",,,Studium
"Casparis, Johann Paul von",1611,,Priester
"Casparis, Maritin von",,,Studium
"Casparis, Peter Anton Maria von",,,Studium
"Casparis, Philipp von",,,Studium
"Casparis, Thomas",,,Studium
"Casparoli, Anton",1725,,Jesuit
"Casparzizzi, Andreas",,,Studium
"Cassalius, Lorenz",,1596,Jesuit
"Cassata, Thomas",,,Studium
"Cassato, Hieronymus von",,,Studium
"Castanea, Johann Peter",,,Studium
"Castell, Joseph Anton",,,Studium
"Castello, Nikolaus",,,Domvikar
"Castillo, Johann von",1584,1653,Jesuit
"Castorius, Johann Baptist",,,Studium
"Casularius, Balthasar",,,Studium
"Cataldus, Benedikt",,,Domvikar
"Catarini, Johann (CormĽns)",,,Studium
"Catarini, Johann Baptist",,,Studium
"Catellani, Rosper",,,Studium
"Cativaris, Ammon",,,Studium
"Cattaneo, Leonhard",,,Studium
"Cattanius, Johann",,,Studium
"Cattenatius, Angelus",1690,1763,Jesuit
"Cattini, Stephan",,,Studium
"Cavallar, Andreas",,,Studium
"Cavalli, Joseph",,,Kostherr
"Cavallo, Bartholomäus",,,Studium
"Cavidalibus, Felix von",,,Studium
"Cayrano, Adeodat",,,"Studium,Dominikaner,Mönch,Theologe"
"Cellolinus, Alexander","1543 <sup>JL</sup>",,Jesuit
"Centurioni, Barnabas",,,Studium
"Centurioni, Karl Graf von",,,Studium
"Ceravalle, Caesarin Justinian",,,Studium
"Cerletti, Fortunat",,,Studium
"Cernoja, Philipp",,,Studium
"Cervino, Alexander Ludwig",,,Studium
