,Geboren,Verstorben,Beruf
"Benfeld, Peter von",,,Studium
"Bengel, Johann (Saverne)",,,Studium
"Benner, Anton",,,Studium
"Benner, Nikolaus",,,Studium
"Benninger, Albert Arbogast",,,Studium
"Benninger, David",,,Studium
"Bennoth, Johann",,,Studium
"Benoît, Nikolaus",,,Studium
"Benvalet, Karl",,,Studium
"Benz, Andreas (Colmar)",,,"Studium,Jurist"
"Benz, Franz Peter",,,Studium
"Benz, Georg Samuel",,,Studium
"Benz, Jakob (Ensisheim)",,,Studium
"Benz, Johann (Strassburg)",,,Studium
"Benz, Johann Adam (Strassburg)",,,Studium
"Benz, Johann Daiel",,,Studium
"Benz, Johann Friedrich",1586,1638,"Studium,Professor"
"Benz, Johann Jakob (Strassburg)",,,Studium
"Benz, Johann Karl",,,Studium
"Benz, Leonhard (Ensisheim)",,,"Studium,Pedell,Bote"
"Benz, Michael (Kientzheim)",,"1578 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Benz, Peter (Ensisheim)",,,Studium
"Benz, Samuel",1591,1636,"Studium,Pfarrer"
"Benz, Wilhelm Ludwig",1611,1683,"Studium,Rektor,Weihbischof,Offizial,Generalvikar,Professor"
"Benzig, Johann Friedrich",,,Studium
"Bepple, Matthias",,,"Pfarrer,Studium"
"Berchtold, Johann (Strassburg)",,,Studium
"Bercken, Konrad von","1460 <sup>JL</sup>",,Studium
"Berdot, David Nikolaus",1668,1736,"Studium,Pfarrer"
"Berdot, Leopold Emmanuel",,,"Studium,Mediziner,Arzt"
"Berealdus, Eleazar",,,Studium
"Berenmann, Jakob",,,Studium
"Berg, Heinrich",,,Studium
"Bergam, Christoph",,,Studium
"Bergen, Egenolph von",,,Studium
"Berger, Daniel",,,Studium
"Berger, Franz Morand",,,Studium
"Berger, Isaak",,,Studium
"Berger, Johann (1639)",1639,,Jesuit
"Bergheim, Johann Rudolph von",,,Studium
"Bergle, Erasmus",,,Studium
"Beringer, Heinrich (Strassburg)",,,Jurist
"Beringer, Jakob (Lauterburg)",,,Studium
"Beringer, Jakob (Strassburg)",,,Studium
"Beringer, Johann (Lauterbourg)",,,Studium
"Berinus, Nikolaus",,,Studium
"Berion, Peter",,,Studium
"Beris, Johann Philipp (1646)",1646,,Jurist
"Beris, Johann Philipp (Saverne)",,,Studium
"Berler, Maternus",,,"Studium,Pfarrer"
