,Geboren,Verstorben,Beruf
"Stucker, Georg",,,Studium
"Stöckle, Johann (Konstanz)",,,Studium
"Sulger, Oswald",,,Studium
"Surer, Heinrich (Pfarrer)",,,Pfarrer
"Sutor, Georg (Lenting)",,,"Priester,Pfarrer"
"Sutor, Jodocus (Isny)",,,Studium
"Sutor, Johann (Villingen)",,,Studium
"Sutoris, Michael (Neuburg/Do., Studium)",,,Studium
"Sutter, Berthold",,,Pfarrer
"Suttner, Peter",,,Studium
"Taler, Georg (Bruneck)",,,Studium
"Tanner, Johann (Ribeauvillé)",,,Studium
"Taschbach, Blasius",,,Studium
"Tegernbeck, Andreas",,,"Studium,Geistlicher"
"Tennenberg, Albert",,,Studium
"Terhornen, Johann",,,Studium
"Tesch, Ulrich",,,"Notar,Stadtschreiber"
"Teschle, Jakob",,,Studium
"Textoris, Friedrich (Gunzenhausen)",,,Studium
"Thomas (Königsberg)",,,"Augustinereremit,Mönch"
"Thüringen, Johann",,,Studium
"Tierberger, Johann (Lautlingen)",,,"Studium,Pfarrer"
"Truchsess, Heinrich (Konstanz)",,,Studium
"Tuchler, Thomas",,,Studium
"Tuffer, Peter",,,Geistlicher
"Tänzl, Wolfgang",,,Studium
"Tölzner, Peter",,,"Studium,Benediktiner,Mönch"
"Tüchler, Peter",,,Studium
"Udalrici, Johann (Rapperswil)",,,Studium
"Ulm, Sigismund von",,,Studium
"Ulrici, Johann (Miltenberg)",,,Studium
"Ummendorfer, Johann",,,Studium
"Umreit, Konrad",,,Studium
"Ungelter, Johann (Reutlingen)",,,Studium
"Ungelter, Wilhelm",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Unkauf, Georg",,,Studium
"Urbach, Peter Paul",,,Studium
Ursus,,,Pfarrer
"Usinger, Jakob",,,Studium
"Utinger, Heinrich",,"1536 <sup>JL</sup>",Kanoniker
"Vale, Jakob",,,Studium
"Vaterstetter, Heinrich",,,Kastner
"Vectoris, Johann (Hagenau)",,,Studium
"Vetter, Georg (Höchstadt)",,,Studium
"Viel, Heinrich",,,Studium
"Vierkorn, Wolfgang",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Villiger, Heinrich (Konstanz)",,,Studium
"Vineatoris, Jakob",,,Studium
"Vitus (Pfarrer, I11837)",,,"Pfarrer,Studium"
"Vogel, Andreas (Bayreuth)",,,Studium
