,Geboren,Verstorben,Beruf
"Abertshauser, Franz Borgias",,1759,"Pfarrer,Studium"
"Acton von Treuenfeld, Franz Karl Joseph Sigismund Freiherr von",,,Studium
"Adelgasser, Gaudentius",1795,1877,Pfarrer
"Agricola, Georg (1642)",1642,,"Pfarrer,Studium"
"Agricola, Georg (Dietenheim)",,,"Pfarrer,Studium"
"Albrecht, Andreas (Schüler)",,,"Schüler,Studium"
"Altensteig, Johann (Mindelheim)",,"1525 <sup>JL</sup>","Humanist,Geistlicher,Studium"
"Altmannshausen, Franz Ernst von",,,Studium
"Altmannshausen, Johann Willibald",,,Studium
"Amersin, Bonifatius",,,Studium
"Ammann, Georg (Nassenbeuren)",,1691,"Priester,Pfarrer,Studium"
"Ammann, Johann (Studium, G46790)",,,Studium
"Ammann, Johann Jakob Adam",,,"Priester,Geistlicher,Pfarrer,Studium"
"Ammann, Michael (Nassenbeuren)",,,"Priester,Studium"
"Ammann, Urban",,,Studium
"Andlinger, Georg",,,Gerichtsschreiber
"Andrian von Werburg, Ferdinand Freiherr von",1777,,"Studium,Richter"
"Angermüller, Kaspar Marquard",,,Studium
"Angermüller, Maximilian",,,Studium
"Anwander, Amandus",,,"Studium,Priester,Pfarrer"
"Anwander, Christian",,1704,"Pfarrer,Studium"
"Anwander, Johann Baptist",,,Studium
"Arnold, Johann Baptist (Studium)",,,Studium
"Auctor, Joseph Anton",,,"Geistlicher,Studium"
"Auerbacher, Franz",,,"Schüler,Studium"
"Augendobler, Anton Augustin",,,Studium
"Augendobler, Christian Martin Hermann",1667,1726,"Mönch,Franziskaner,Studium"
"Augendobler, Johann Kaspar",,,"Pfarrer,Studium"
"Babel, Johann Martin",1686,1761,"Studium,Pfarrer"
"Bach, Joseph (1699)",1699,,"Studium,Pfarrer"
"Bader, Christoph (Krumbach)",,,"Studium,Priester"
"Bader, Joseph (Studium, H22784)",,,Studium
"Baier, Georg Ludwig von (Rorschach)",,,Studium
"Baier, Johann (Geistlicher)",,,Geistlicher
"Baier, Konrad (1643)",1643,,"Priester,Studium,Pfarrer"
"Baier, Maria Theresia",,1754,"Franziskanerin,Nonne"
"Baldauf, Christoph Christian",,,"Studium,Priester"
"Baldauf, Johann (Allgäu)",,,Studium
"Bart, Joseph (Mindelheim)",,,"Studium,Pfarrer"
"Baselgia, Zacharias von",,,Studium
"Bastian, Sebastian",,,Schreiber
"Bauer, Franz (Pless)",,,Studium
"Bauer, Franz (Studium, E26121)",,,Studium
"Bauer, Gaudentius",1751,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bauer, Jeremias Felix",,,Studium
"Bauer, Johann (Pfarrer, B32976)",,,Pfarrer
"Bauer, Johann Georg (Pless)",,,Studium
"Bauer, Johann Nikolaus (Bronnen)",,1739,"Studium,Pfarrer"
"Bauer, Johann Wilhelm Andreas",1716,1779,"Studium,Geistlicher"
"Bauer, Joseph (Studium, G46549)",,,Studium
"Bauer, Joseph (Studium, G46645)",,,Studium
"Bauer, Joseph Martin",1712,,Studium
"Bauer, Ludwig (Studium)",,,Studium
"Bauer, Markus Jakob",1665,,Studium
"Bauer, Wenceslaus",,,Studium
"Baumann, Heinrich Anton Willibald Roman",,,"Schüler,Studium"
"Baumann, Ignaz Anton",,,Studium
"Baumann, Johann Anton (Gerichtsschreiber)",,,Gerichtsschreiber
"Baumann, Kaspar Joseph Johann",,1736,"Studium,Pfarrer"
"Baumann, Maria Rosa",,1737,"Nonne,Franziskanerin"
"Baumer, Alexander Alexius",1708,,"Priester,Pfarrer,Studium"
"Baumgartner, Ferdinand Emmanuel",1690,,Studium
"Baumgartner, Sebastian (1669)",1669,,"Studium,Pfarrer"
"Bechteler, Michael (Häuser)",,,"Studium,Pfarrer"
"Beck, Georg (Mindelheim)",,,"Priester,Pfarrer,Studium"
"Beck, Johann (Studium, E26667)",,,Studium
"Beck, Johann Adam Roman",,1769,"Studium,Franziskaner,Mönch"
"Beck, Maria Antonia",1774,1847,"Franziskanerin,Nonne"
"Beckel, Franz Karl",,,Studium
"Beer, Franz (Studium, E26797)",,,Studium
"Beer, Joseph (Mehrerau)",,,Studium
"Beer, Simon",,,Studium
"Beeren, Christian Martin",,,"Pfleger,Soldat,Militär"
"Behaim, Georg (Stadtschreiber)",,,Stadtschreiber
"Beisele, Johann Albert",1670,,"Studium,Schüler"
"Beisele, Johann Jakob (1672)",1672,1738,"Jesuit,Studium"
"Beisele, Johann Jakob (Hohenraunau)",,1681,"Domvikar,Pfarrer,Studium"
"Beisele, Johann Michael",,,Studium
"Beisele, Joseph",,1727,"Pfarrer,Studium"
"Beisser, Franz Xaver Anton",,,"Studium,Schüler,Arzt,Mediziner"
"Beizle, Nikolaus Alexander",1647,1712,"Studium,Kapuziner,Mönch"
"Bemmelberg, Franz Freiherr von",1661,,"Studium,Jurist"
"Benzheimer, Melchior",,,"Studium,Augustinereremit,Mönch"
"Beppel, Franz Anton",,,Studium
"Beppel, Johann Michael",,,Studium
"Berbeler, Augustin",1674,1720,"Priester,Studium,Loppenhausen"
"Berchem in Niedertraubling, Felix Anton Michael Adam Freiherr von",,,Studium
"Berchtold, Florian",,,Studium
"Berchtold, Johann Georg (Mindelheim)",,,"Priester,Studium"
"Bereiter, Johann Joseph",1670,1702,"Studium,Jesuit"
"Bergmüller, Johann Baptist (Balteratsried)",,1739,"Studium,Pfarrer"
"Bergmüller, Michael (1559)","1559 <sup>JL</sup>",,"Geistlicher,Prämonstratenser,Mönch"
"Bergmüller, Michael (Mindelheim, Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Bergmüller, Sebastian",,"1575 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Beringer, Caecilia",,1775,"Franziskanerin,Nonne"
"Beringer, Franz Anton (1698)",1698,1785,"Priester,Pfarrer,Studium"
"Beringer, Franz Borgias Lukas Anthelmus",1703,1782,"Kartäuser,Mönch,Studium"
"Beringer, Johann (Mindelheim)",,,"Priester,Studium"
"Beringer, Johann (Studium)",,,Studium
"Beringer, Johann (Unterauerbach)",,,Priester
"Beringer, Johann Christ.",,,Studium
"Beringer, Johann Michael (1674)",1674,1724,"Priester,Studium,Pfarrer"
"Bermann, Johann Michael",,,Studium
"Berndorf, Johann Felix Anton Coelestin von",1707,1764,"Benediktiner,Kapitular,Mönch,Studium"
"Berndorf, Johann Joseph Adalbert Benno Theodor Freiherr von",1705,1774,"Benediktiner,Mönch,Studium"
"Berndorf, Johann Kaspar Freiherr von",1701,1767,"Geistlicher,Pfarrer,Studium"
"Berthold (Pfarrer, B32970)",,,Pfarrer
"Berz, Johann Christoph",,,"Jesuitengymnasium,Geistlicher"
"Betz, Johann (1612)",1612,,"Studium,Priester"
"Betz, Johann (Dirlewang)",,,"Priester,Pfarrer,Studium"
"Betz, Johann (Mindelheim)",,1621,"Priester,Pfarrer,Geistlicher"
"Betz, Johann (Nassenbeuren)",,1741,"Priester,Pfarrer,Studium"
"Betz, Johann Georg (1748)",1748,,"Pfarrer,Studium"
"Biber, Johann Kaspar Edmund",1687,1739,"Augustinereremit,Mönch,Studium"
"Biber, Johann Sebastian",,,Studium
"Biber, Joseph (Mindelheim)",,1724,"Pfarrer,Studium"
"Biber, Joseph (Studium)",,,Studium
"Biber, Peter (Studium)",,,Studium
"Bickel, Karl",,,Studium
"Biechele, Ignaz",1662,,Studium
"Biechele, Johann Christian",,1734,"Pfarrer,Geistlicher,Studium"
"Biechele, Johann Jakob Nepomuk",,,Studium
"Biechele, Johann Michael Lorenz",,,Studium
"Bildstein, Karl Joseph von",,,"Studium,Syndikus"
"Biller, Johann (Geistlicher)",,,Geistlicher
"Binger, Maria Seraphina",1754,1813,"Franziskanerin,Nonne"
"Binzer, Joseph Anton",,,Studium
"Birzele, Michael",,,Studium
"Bischof, Karl Franz Xaver",1714,1795,"Domvikar,Studium"
"Bischof, Maria Anna",1775,,"Franziskanerin,Nonne"
"Blank, Johann Baptist (1652)",1652,,Studium
"Blbletter, Kaspar Vitus Anton",,,Studium
"Bleifuss, Matthias",1700,1746,"Studium,Geistlicher,Pfarrer"
"Bleile, Georg Hilarius",1709,,"Pfarrer,Studium,Priester"
"Blest, Markus",,,Studium
"Blum, Joseph (1695)",1695,1756,"Priester,Pfarrer,Geistlicher,Schüler,Studium"
"Boch, Anton (Bregenz)",,,Studium
"Boch, Konrad Joseph",,,Studium
"Bock, Felix",1713,,"Studium,Pfarrer"
"Bohnenberger, Johann (Mindelheim)",,,"Priester,Pfarrer,Studium"
"Bolay, Johann (Studium)",,,Studium
"Bold, Johann Raimund Christoph",,,Studium
"Bollenmüller, Eva",,1647,"Franziskanerin,Nonne"
"Bollenmüller, Johann Georg",,,"Studium,Priester,Pfarrer"
"Bomberger, Johann Jakob",1669,,Studium
"Borhauer, Judas Thaddäus Karl Borromäus",1737,,"Studium,Geistlicher,Pfarrer"
"Bortenschlager, Bernhard",,,Studium
"Bortenschlager, Gabriel",,,"Geistlicher,Studium"
"Bortenschlager, Johann (Oberauerbach)",,,"Geistlicher,Studium"
"Bortenschlager, Johann (Oberauerbach, Studium)",,,Studium
"Bortenschlager, Johann Baptist (1669)",1669,1741,"Priester,Studium,Pfarrer,Schüler"
"Bortenschlager, Johann Baptist (Apfeltrach)",,,"Priester,Studium"
"Bortenschlager, Joseph (Mindelheim)",,,Studium
"Bortenschlager, Joseph Martin",,,"Priester,Schüler"
"Bramberger, Franz Xaver",,,Studium
"Bramberger, Johann Baptist Ignaz",,,"Pfarrer,Studium"
"Brand, Christian",,,Studium
"Brand, Johann Jakob",,1759,"Pfarrer,Geistlicher,Studium"
"Brand, Johann Martin",,,"Priester,Studium"
"Brand, Joseph Anton",,,Studium
"Brand, Michael (Mindelheim)",,1711,"Pfarrer,Studium"
"Brandenberger, Johann Kaspar",,,Studium
"Brandenburg, Johann Philipp Anton von",1698,1769,"Studium,Geistlicher"
"Braun, Johann (Studium, G46545)",,,Studium
"Braun, Leonhard (1569)","1569 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Braun, Leonhard (Mindelheim)",,,"Studium,Geistlicher,Pfarrer"
"Braunecker, Johann Joseph Ignaz",,,"Studium,Geistlicher"
"Braunental, Joseph Viktor Benedikt Roman vn",,,Studium
"Brecheisen, Franz Ignaz",,,"Geistlicher,Studium,Schüler"
"Brecheisen, Heinrich Jakob Roman",,,Schüler
"Brecht von Hohenwart, Johann Baptist Benedikt",1712,,"Studium,Sekretär"
"Brecht, Franz Joseph",1676,,Studium
"Brecht, Joseph Anton Johann Nepomuk",,,Studium
"Brechtel, Alois Michael",,,Studium
"Brechtel, Konrad Alois",,,"Studium,Aktuar,Gerichtsschreiber,Registrator"
"Brehle, Nikolaus Kaspar",1756,1818,"Priester,Geistlicher"
"Breit, Kaspar (Richter)",,1662,"Richter,Kastner"
"Brenner, Franz Anton",,,Studium
"Briechle, Johann (Engratshofen)",,,"Pfarrer,Geistlicher"
"Briechle, Martin",,,"Geistlicher,Pfarrer"
"Brucker, Eustach Valentin von",,,Studium
"Brucker, Franz Leopold von",,,Studium
"Brummer, Georg (Studium)",,,Studium
"Brunnenmeister, Joseph",,,"Pfarrer,Geistlicher"
"Brunner, Michael (Landsberg)",,,"Geistlicher,Priester"
"Brunnhuber, Johann Georg",1681,,"Studium,Priester"
"Buchele, Franz Xaver Marian",1703,,"Studium,Pfarrer,Domvikar"
"Buchele, Joseph Ignaz",,,Studium
"Bucher, Franz Anton (Pfaffenhausen)",,,"Studium,Geistlicher,Schüler"
"Bucher, Franz Philipp",,,"Schüler,Studium"
"Bucher, Sigismund (Studium)",,,Studium
"Buchner, Johann Jakob (Studium)",,,Studium
"Buchsbaum, Sebastian",,,Studium
"Buhl, Johann Paul",1668,,Studium
"Bummele, Johann Konrad (1709)",1709,,"Priester,Pfarrer,Studium"
"Burgstaller, Georg (Geistlicher)",,,Geistlicher
"Burkhart, Simon (Geistlicher)",,,"Geistlicher,Pfarrer"
"Burr, Anton",1701,,Studium
"Bustelli, Joseph",,,Studium
"Böckler, Nikolaus Tolentin",,,Studium
"Bögle, Joseph (Studium)",,,Studium
"Bögle, Joseph Fortunat",1683,1741,"Augustinereremit,Mönch,Studium"
"Bögle, Maria Viktoria",1761,1811,"Franziskanerin,Nonne"
"Bögling, Lorenz",,,Studium
"Böll, Maria Elisabeth",,1737,"Franziskanerin,Nonne"
"Büchele, Jakob (Studium)",,,Studium
"Büchele, Johann (Studium)",,,Studium
"Büchele, Marian Thaddäus",,,Studium
"Bühler, Alexander Hyazinth",,,Studium
"Bühler, Franz Joseph (Studium)",,,Studium
"Bühler, Johann Baptist (Studium, H12481)",,,Studium
"Bühler, Johann Georg (1712)",1712,1775,"Pfarrer,Studium"
"Bühler, Johann Georg (Mindelheim)",,1775,"Pfarrer,Studium"
"Bürg, Franz Anton",,,Studium
"Cabalzar, Johann von",,,Studium
"Cabalzar, Ulrich von",,,Studium
"Capitel, Johann Anton",1665,,"Studium,Schüler"
"Capitel, Johann Christoph",,,Studium
"Castel, Franz Xaver",,,Studium
"Castelberg, Konradin von",,1760,"Studium,Pfarrer"
"Castell, Franz Xaver (1659)",1659,1692,"Jesuit,Studium"
"Castell, Franz Xaver (Studium)",,,Studium
"Chrismar, Ernst Karl Andreas Joseph",,,Studium
"Christa, Johann Baptist Bartholomäus",1714,1778,"Kanoniker,Augustinerchorherr,Propst,Studium"
"Christeiner, Franz Xaver",,,"Geistlicher,Studium"
"Class, Ignaz",,,Studium
"Cornett, Franz Joseph",1729,,"Studium,Geistlicher,Pfarrer"
"Datz, Christian",,,Stadtschreiber
"Deber, Lorenz",1659,1737,"Pfarrer,Studium,Geistlicher"
"Deber, Maria Ursula",,1765,"Franziskanerin,Nonne"
"Degel, Ignaz",,,"Priester,Studium"
"Degle, Johann Baptist",,,Studium
"Deininger, Ferdinand",,,Studium
"Deininger, Franz Anton (Schürpflingen)",,,Studium
"Deininger, Franz Anton (Studium)",,,Studium
"Deisenberger, Ferdinand",,1736,"Priester,Pfarrer,Geistlicher,Studium"
"Deisenberger, Johann Jakob Hermenegild",,1716,"Studium,Franziskaner,Mönch"
"Deisenseher, Joseph",,,Studium
"Demmelmeier, Achatius (Mindelheim)",,,"Studium,Schreiber"
"Demmelmeier, Achatius (Mindelheim, Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Demmelmeier, Franz Bonaventura",,1726,"Priester,Pfarrer,Studium"
"Demmelmeier, Ignaz",,,"Pfarrer,Studium"
"Demmelmeier, Johann Andreas",,1720,"Priester,Geistlicher,Studium"
"Demmelmeier, Tobias",,1632,Kastner
"Demmler, Franz Xaver",,,Studium
"Demmler, Johann Karl Beda",,1754,"Studium,Benediktiner,Mönch"
"Demont, Otto Anton",,,Studium
"Detterle, Andreas",,,"Pfarrer,Studium"
"Deutschenbauer, Johann Georg",,,Studium
"Diepold, Balthasar (Studium)",,,Studium
"Diepolder, Bartholomäus",,,Studium
"Diepolder, Joseph",1659,,"Studium,Pfarrer"
"Diepolder, Matthäus (Muthmannshofen)",,,Studium
"Diessle, Adam Lorenz Justinian",1709,,"Pfarrer,Studium"
"Dietrich, Georg (Studium)",,,Studium
"Dietrich, Georg (Studium, G46558)",,,Studium
"Dimpf, Lorenz",,,Studium
"Dobler, Franz Joseph (Musiker)",,,Musiker
"Dobler, Franz Joseph (Studium)",,,Studium
"Dobler, Franz Michael Eugen",1714,1796,"Mönch,Benediktiner,Studium"
"Dobler, Joseph Anton",,,"Studium,Maler"
"Dobler, Karl Joseph",,,Studium
"Dolle, Joseph Sebastian",1753,,Studium
"Donnersberg, Marquard Fidelis Friedrich Alois Freiherr von",1737,1814,"Studium,Pfarrer"
"Dopfer, Johann Georg",,,Studium
"Dopfer, Johann Jakob (1650)",1650,,Studium
"Dorfner, Joseph Anton",,,"Schreiber,Stadtschreiber"
"Dorn, Philipp",1638,,Studium
"Dornach, Matthias",1694,,"Studium,Pfarrer"
"Doser, Johann Michael (1719)",1719,,"Geistlicher,Studium"
"Drechsel, Franz (Studium)",,,Studium
"Drechsel, Ignaz Philipp Valentin",,,Studium
"Drechsel, Johann Christoph",,,Studium
"Dreher, Andreas (Asch)",,,Studium
"Dreher, Anton (Mindelheim)",,,Studium
"Dreher, Franz (Türkheim)",,,"Priester,Studium"
"Dreher, Franz Joseph (1709)",1709,,Studium
"Dreher, Franz Sales",,,"Geistlicher,Studium"
"Dreher, Franz Seraphicus",,,Studium
"Dreher, Johann Anton (Mindelheim)",,,"Geistlicher,Studium"
"Dreher, Johann Georg (Studium)",,,Studium
"Dreher, Joseph (Lindenberg)",,,"Studium,Theologe"
"Dreier, Bartholomäus",1666,,Studium
"Dreier, Johann Christoph",1704,,"Studium,Pfarrer"
"Drewer, Anna",,1666,"Franziskanerin,Nonne"
"Duelli, Johann Benedikt",,,Studium
"Duelli, Kaspar Felix",,,Studium
"Durach, Anton Hugo",,,Studium
"Durach, Ignaz",1654,1714,"Studium,Jesuit"
"Dürr, Johann Georg (Studium)",,,Studium
"Eberle, Franz Joseph (Saulgau)",,,Studium
"Eberle, Joseph Sigismund",1670,1740,"Priester,Studium,Pfarrer"
"Eberwein, Johann Baptist",1649,,Studium
"Eberwein, Johann Michael",1646,,"Studium,Priester,Pfarrer"
"Echbeck, Andreas Wilhelm von",,,Studium
"Eck, Elias",1642,1684,"Studium,Pfarrer,Kanoniker"
"Eck, Martin",,,Studium
"Eckenberger, Joseph (1690)",1690,,"Priester,Geistlicher"
"Ecker, Franz Xaver (1724)",1724,,Geistlicher
"Ecker, Konrad (Mindelheim)",,,"Priester,Studium"
"Ecker, Nikolaus (Studium)",,,Studium
"Ecker, Severin Thomas",,,Studium
"Ecker, Thomas (Mindelheim)",,,"Priester,Pfarrer,Studium"
"Ecks, Ignaz Joachim Werner von",,,Studium
"Ecks, Jakob Christoph",,,Studium
"Edelmann, Martin (Oberauerbach)",,1617,"Studium,Priester,Geistlicher,Pfarrer"
"Eder, Johann Balthasar Anton",,1780,"Schreiber,Pflegskommissär,Kastenkommissär"
"Eheim, Martin",1641,,"Studium,Priester,Pfarrer"
"Ehmann, Christian Joseph",,,Studium
"Eichele, Johann Michael",,,Studium
"Eicheler, Alexander",,,"Pfarrer,Geistlicher,Studium"
"Eicheler, Franz Xaver",,,Studium
"Eichenlaub, Franz Joachim",,,Studium
"Eichheim, Franz Joseph",1672,,Studium
"Eichhorn, Johann Konrad",1658,,"Studium,Pfarrer,Schüler"
"Eierimschmalz, Johann (Kaufbeuren)",,,"Priester,Studium,Pfarrer,Schüler"
"Eierstock, Johann Georg",,,Studium
"Einslin, Johann Georg (Studium)",,,Studium
"Eisele, Johann (Studium, E25943)",,,Studium
"Eisele, Simon (Mindelheim)",,"1574 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Eisen, Sebastian (Studium)",,,Studium
"Eisenberger, Johann Jakob",,,Studium
"Elbel, Franz",,,Studium
"Elbel, Johann (Weilheim)",,,"Geistlicher,Pfarrer"
"Elderacher, Johann Karl",1715,1760,"Jesuit,Studium"
"Emich, Erasmus",,,"Domvikar,Geistlicher"
"Emmerich, Franz Xaver Maria von",1734,,"Studium,Postmeister,Salzdirektor"
"Emmina, Franz Xaver Maximilian Moritz von",,,Studium
"Endres, Franz Georg",,,"Schüler,Paulinereremit,Mönch,Studium"
"Engel, Philipp Jakob",,,"Pfarrer,Studium"
"Engel, Urban (1649)",1649,,Studium
"Engelhard, Johann Andreas",,,"Prokurator,Notar"
"Engelhard, Johann Christoph Joseph",,,"Studium,Rat"
"Enzensberger, Augustin Ignaz",,,Studium
"Enzensberger, Eustach",1707,1772,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Epp, Eustach",,,"Studium,Sänger"
"Epple, Joseph Heinrich Thaddäus von",,,"Studium,Rat"
"Epplen auf Härtenstein, Hugo Franz Johann Nepomuk Maria",,,"Pfarrer,Studium"
"Epplen, Franz Anton Maria",,,"Studium,Rat"
Erber,,1682,Gerichtsschreiber
"Erber, Franz Honorat Martin",1655,1704,"Kapuziner,Mönch,Studium"
"Erhard, Johann Georg (Angelberg)",,,"Priester,Studium"
"Erker, Johann Kaspar",,,Studium
"Erker, Philipp",,,Studium
"Eschenlohr, Franz Xaver (Studium)",,,"Studium,Lehrer"
"Eschenlohr, Martin (Unggenried)",,,"Studium,Priester,Geistlicher"
"Essetier, Johann (1666)",1666,1719,"Pfarrer,Studium"
"Ettensberger, Johann Michael",,,"Studium,Priester,Geistlicher"
"Fackendorfer, Dominik",,,Studium
"Falger, Georg (Lechtal)",,1698,Studium
"Falkenstein in Rimsingen, Rupert Marquard Eusebius Ignaz Bernhardin Maria Freiherr von",1706,1759,Studium
"Feigle, Andreas (Studium)",,,Studium
"Felbiger, Andreas Johann Georg",,,"Priester,Studium"
"Felbinger, Andreas (Pflegskommissär)",,,Pflegskommissär
"Felder, Johann Jakob (1665)",1665,1720,"Pfarrer,Studium"
"Felder, Johann Michael",1726,,"Geistlicher,Studium"
"Felder, Joseph (Schussenried)",,,Studium
"Fend, Georg (Rain)",,,"Pfarrer,Studium"
"Fesenmeier, Johann Simon",,,"Pfarrer,Studium"
"Feurer, Joseph (Studium)",,,Studium
"Fils, Aegidius",,,Studium
"Filser, Martin",1701,1774,"Studium,Geistlicher,Pfarrer"
"Fink, Joseph Anton (1715)",1715,,Studium
"Fink, Urban",,1750,"Priester,Pfarrer,Studium"
"Fink, Vinzenz",,,"Studium,Priester,Geistlicher,Pfarrer"
"Fischer, Anton (Studium, E26691)",,,Studium
"Fischer, Anton Wenceslaus",,,Studium
"Fischer, Bartholomäus Joseph Moritz",1716,1753,"Studium,Rat"
"Fischer, Benedikt (Augsburg)",,1634,"Domvikar,Geistlicher"
"Fischer, Franz Joseph (Studium)",,,Studium
"Fischer, Franz Michael (Mindelheim)",,,"Priester,Studium"
"Fischer, Jakob (1655)",1655,,"Studium,Pfarrer"
"Fischer, Johann (Studium, G46879)",,,Studium
"Fischer, Joseph (Studium, E26709)",,,Studium
"Fischer, Joseph Ignaz (Mindelheim)",,,"Priester,Studium"
"Fischer, Thomas (1705)",1705,,Studium
"Fischer, Vitus Modest",,,Studium
"Flach, Franz Johann",,,"Studium,Geistlicher"
"Florin, Paul von",,,Studium
"Forstenhäuser, Anton Otto von (1605)",1605,1661,"Studium,Jurist,Rat"
"Forster, Anton Joseph",,,Studium
"Frank von Frankenberg, Johann",,,Studium
"Frank, Franz Xaver (1749)",1749,1787,"Studium,Geistlicher"
"Frank, Franz Xaver (Dietenheim)",,1787,"Studium,Geistlicher"
"Frank, Franz Xaver Gerhard",1671,1749,"Kapuziner,Mönch,Studium"
"Frank, Ignaz (Studium, G8071)",,,Studium
"Frank, Johann Melchior (Studium)",,,Studium
"Frei, Franz Xaver Alfons",1700,1763,"Studium,Benediktiner,Mönch,Pfarrer"
"Frei, Konrad (1614)",1614,,"Studium,Geistlicher"
"Freiberg und Eisenberg, Christoph Roman",1661,1737,Studium
"Freiberg und Eisenberg, Karl Eberhard",1657,1677,Studium
"Freiberg und Eisenberg, Rudolph Dietrich",1651,1722,"Studium,Kanoniker"
"Freiberg, Christoph Franz Sigismund von",,,Studium
"Freiberg, Johann Anton Franz von",,,Studium
"Freiberg, Johann Berthold Freiherr von",,1702,Studium
"Freiberger, Ignaz",,,Studium
"Freiherr, Johann Baptist",1655,,"Studium,Pfarrer"
"Freiherr, Ulrich",,,"Pfarrer,Geistlicher,Studium"
"Freising, Andreas",,,Studium
"Freuding, Magnus Anton",1751,,"Pfarrer,Studium,Geistlicher"
"Freundsberg, Johann von (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Freundsberg, Kaspar von","1501 <sup>JL</sup>","1536 <sup>JL</sup>","Kanoniker,Militär,Pfarrer,Studium"
"Frick, Philipp Jakob Salvian",1716,1759,"Augustinereremit,Mönch,Studium"
"Friedel, Johann Peter von Alcantara",,,"Schüler,Studium,Franziskaner,Mönch"
"Fries, Franz Joseph",1709,,"Priester,Pfarrer,Studium"
"Frili, Anton",1720,1774,Jesuit
"Fritz, Franz Anton",,,Studium
"Frommknecht, Johann Georg",,1730,"Pfarrer,Studium"
"Froschmeier, Franz Johann Nepomuk",,,Studium
"Froschmeier, Georg Paternus",,,Kaufmann
"Froschmeier, Johann (Studium)",,,Studium
"Froschmeier, Johann Kaspar",,,Studium
"Froschmeier, Johann Nepomuk",1756,,"Priester,Jesuit,Lehrer"
"Frundsberg, Barbara von",,"1508 <sup>JL</sup>",
"Fröhlich, Johann Paul",,,Studium
"Fuchs, Franz (Thannhausen)",,,"Studium,Priester"
"Fuchs, Johann Michael (Studium)",,,Studium
"Fugger auf Kirchberg und Weissenhorn, Franz Joseph Graf von",,,Studium
"Fugger von Babenhausen, Maximilian Joseph Anton Adam Franz von Paula Anselm Graf von",1721,1781,"Studium,Kapitular,Benediktiner"
"Fugger, Eustach Maria von",,1743,"Studium,Soldat,Militär"
"Fugger, Marquard Eustach Graf von",1661,1732,"Studium,Rat"
"Fugger, Philipp Eustach Joseph",,,Studium
"Fugger, Rupert Johann Nepomuk Innozenz",1726,1775,"Geistlicher,Jesuit,Pfarrer,Studium"
"Fugger-Babenhausen, Willibald Maria Felix",1724,1799,Studium
"Fugger-Boos-Pless-Heimertingen, Johann Jakob Alexander Sigismund Rudolph",1691,1759,"Studium,Rat"
"Funk, Georg (Allgäu)",,,Studium
"Funk, Johann Georg (Wangen)",,1743,"Studium,Pfarrer"
"Funk, Johann Georg (Wangen, Studium)",,,Studium
"Gabelsberger, Joseph Alois Ernst",1758,1793,"Studium,Instrumentenmacher"
"Gack, Joseph",,,Studium
"Gall, Franz Ferdinand",,,Studium
"Gannenbach, Benedikt",,,"Schulmeister,Organist"
"Gassner, Christian Johann Baptist",1696,,"Priester,Studium,Pfarrer"
"Gast, Johann Augustin",1716,,"Studium,Pfarrer,Geistlicher"
"Gast, Johann Georg (1640)",1640,,"Studium,Priester,Pfarrer"
"Gasteiger, Joseph Ignaz",1719,,Studium
"Gaudentiis, Kaspar Bernhard",,1679,"Studium,Kanoniker"
"Gebhard, Christian (Geisenhofen)",,,"Studium,Pfarrer,Schüler"
"Gebhard, Franz Joseph (Mindelheim)",,,Studium
"Gebhard, Franz Xaver",1743,1809,"Jesuit,Professor,Studium"
"Gebhard, Franz von Paula",1750,1790,"Priester,Jesuit,Studium"
"Gebhard, Joseph (Studium)",,,Studium
"Gegenbauer, Franz",,,Studium
"Gegenbauer, Jakob",1655,,Studium
"Gegenbauer, Johann Franz Friedrich Christoph",,,Studium
"Gegenbauer, Johann Paul",1657,1722,"Studium,Jesuit"
"Geibinger, Franz Bernhard",,,Studium
"Geibinger, Franz Xaver David",1749,1819,"Benediktiner,Mönch,Geistlicher"
"Geiger, Benedikt (Mindelheim)",,,"Priester,Studium"
"Geiger, Dominik Andreas (1716)",1716,,Studium
"Geiger, Franz Anton (Studium)",,,Studium
"Geiger, Franz Anton (Studium, H22776)",,,Studium
"Geiger, Franz Joseph (1686)",1686,,Studium
"Geiger, Franz Xaver (Studium)",,,Studium
"Geiger, Franz von Paula Karl Borromäus",,,Studium
"Geiger, Jeremias",1733,,"Geistlicher,Pfarrer,Studium"
"Geiger, Johann (Studium, E26124)",,,Studium
"Geiger, Johann Andreas",,,Studium
"Geiger, Johann Franz",,,Studium
"Geiger, Johann Georg (Mindelheim)",,,"Studium,Priester,Pfarrer"
"Geiger, Matthias Matthäus Zephyrin Severin",1713,,"Priester,Pfarrer,Geistlicher"
"Geiger, Philipp (1746)",1746,1820,"Priester,Geistlicher"
"Geisser, Alois",1753,,Studium
"Geisser, Franz Joseph (Wolfegg)",,,"Studium,Amtmann"
"Geissler, Maria",,1651,"Franziskanerin,Nonne"
