,Geboren,Verstorben,Beruf
"Eisele, Otmar",,,Studium
"Eiseler, Vitus",,,Geistlicher
"Eisen, Johann (Ingolstadt)",,,Studium
"Eisenmann, Johann (Königshofen)",,,Studium
"Ellenbeck, Paul",,,Studium
"Elsch, Jakob",,,"Benediktiner,Mönch"
"Engelbrecht, Johann (Tittmoning)",,,Studium
"Engelmann, Wolfgang",,,"Studium,Advokat"
"Engler, Stephan",,,Studium
"Eppenauer, Friedrich (Ebermannstadt)",,,Studium
"Equitis, Ludwig",,,Studium
"Erni, Andreas",,,Studium
"Ernst, Johann (Graz)",,,"Studium,Pfarrer,Kanoniker"
"Ernst, Sebastian (Bruneck)",,,Studium
"Erzgruber, Georg",,,Studium
"Escholzmatt, Johann von",,,Pfarrer
"Fabri, Bartholomäus (Bönnigheim)",,,Studium
"Fabri, Bernhard (Arnstein)",,,Studium
"Fabri, Heinrich (Faurndau)",,,"Studium,Kanoniker"
"Fabri, Johann (Ingolstadt)",,,Studium
"Fabri, Johann (Schwabach)",,,Studium
"Fabri, Johann (Strass, Studium)",,,Studium
"Fabri, Johann (Tannbergmünster)",,,Studium
"Fabri, Konrad (Ansbach, Studium)",,,Studium
"Fabri, Konrad (Hollfeld)",,,Studium
"Fabri, Lorenz (Nürnberg)",,,Studium
"Fabri, Michael (Memmingen)",,,Studium
"Fabri, Nikolaus (Wolnzach)",,,Studium
"Falk, Johann (Tübingen)",,,Studium
"Falkner, Johann (Zürich)",,"1518 <sup>JL</sup>","Studium,Geistlicher"
"Falkner, Konrad",,,Studium
"Falkner, Michael (Geistlicher)",,"1523 <sup>JL</sup>",Geistlicher
"Falkner, Michael (Nürtingen)",,,"Studium,Geistlicher"
"Faltermeier, Johann (Aich)",,,"Professor,Rat,Kanzler,Prokurator,Advokat"
"Farner, Benedikt",,"1537 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Farnschon, Ulrich",,"1524 <sup>JL</sup>",Geistlicher
"Farrer, Michael",,,Studium
"Fassbind, Michael",,,Geistlicher
"Fauchner, Johann (Ried)",,,Studium
"Fecker, Martin",,,Studium
"Feigle, Stephan (Ettlingen)",,,"Pfarrer,Geistlicher"
"Fend, Michael (Schweinfurt)",,,Studium
"Fenneser, Konrad",,,Studium
"Ferchtner, Andreas",,,Studium
"Ferle, Bernhard",,,Geistlicher
"Fesenmeier, Jakob (Augsburg)",,,Studium
"Fink, Heinrich (Berching)",,,Studium
"Fink, Konrad (Gammertingen)",,,Pfarrer
"Fischbach, Johann (Gaildorf)",,,Studium
"Fischer, Johann (Geistlicher, B13175)",,,Geistlicher
