,Geboren,Verstorben,Beruf
"Heppenheim, Philipp von",,,Studium
"Hepper, Johann",,,Studium
"Herbrechter, Michael",,,Studium
"Herbst, Nikolaus (Mainz)",,,Studium
"Herdemann, Georg",,,Studium
"Herden, Julius",,,Studium
"Herger, Christoph (Mainz)",,,Studium
"Herger, Franz Xaver (1706)",1706,1737,"Jesuit,Studium,Theologe"
"Hering, Melchior",,,Studium
"Herissem, Leopold Philipp Bernhard Freiherr von",1670,1730,"Jesuit,Studium"
"Hermann, Christian (1612)",1612,1635,Jesuit
"Hermann, Philipp (Udenheim)",,,Studium
"Hermann, Thomas (Speyer)",,,Studium
"Hermes, Johann",,,Studium
"Herod, Daniel",,,Studium
"Herr, Johann Heinrich",1760,1798,"Studium,Pfarrer"
"Herr, Kaspar (Speyer)",,,Studium
"Herr, Michael (Speyer)",,,Studium
"Herrenbach, Franz",,,Studium
"Hersbach, Sebastian",1650,1675,Jesuit
"Herschbach, Wilhelm",1704,1755,Jesuit
"Herstein, Nikolaus",,,Studium
"Hert, Jakob (1736)",1736,,Jesuit
"Hert, Johann Christian Wilhelm",,,Studium
"Herter, Andreas (Trier)",,,Studium
"Herter, Johann (Speyer)",,,"Geistlicher,Augustinereremit,Mönch"
"Herterer, Johann Kaspar",,,Studium
"Herterich, Johann (Speyer)",,,Studium
"Herterich, Wibert",,,"Studium,Dominikaner,Mönch"
"Hertle, Heinrich (Speyer)",,,Studium
"Hertling, Karl",1606,,Studium
"Hertwig, Karl Kaspar von",1736,1805,"Assessor,Jurist,Studium,Rat"
"Herzog, Michael (Mainz)",,,Studium
"Hess, Nikolaus (Trier)",,,"Studium,Zisterzienser,Mönch"
"Hesser, Johann (Worms)",,,Studium
"Hessheim, Jakob von",,,Studium
"Hessler, Johann Valentin",,,Studium
"Hettinger, Johann Karl",,,Studium
"Hettinger, Johann Philipp (Mainz)",,,Studium
"Hettinger, Johann Philipp (Speyer)",,,Rat
"Hettinger, Wilhelm Philipp",1613,1661,"Studium,Jesuit"
"Hettisch, Lukas",,,Studium
"Heubrunner, Peter",,,Studium
"Heubuchel, Paul",,,Studium
"Heuft, Johann Konrad",,,Studium
"Heugel, Michael (Bissersheim)",,,Studium
"Heups, Simon",,1630,Jesuit
"Heuser, Johann Christoph",,,Studium
"Heuser, Joseph Bernhard (Münster)",,,Studium
"Heutle, Eberhard",,1670,"Zisterzienser,Mönch"
