,Geboren,Verstorben,Beruf
"Meier, Georg (1653)",1653,,Jesuit
"Meier, Georg (Eckstedt)",,,Studium
"Meier, Heinrich (1636)",1636,1692,Jesuit
"Meier, Heinrich (1646)",1646,1676,Jesuit
"Meier, Hermann Adolph",,,Studium
"Meier, Johann (1606)",1606,,Studium
"Meier, Johann (Heiligenstadt)",,,Studium
"Meiningen, Hartung von",,,Studium
"Meiningen, Leonhard",,,Studium
"Meinung, Johann Paul",,,Studium
"Meisel, Gregor",,,Studium
"Meldingen, Nikolaus",,,"Dominikaner,Mönch,Studium"
"Menge, Paul",,,Studium
"Mennlin, Sixt",,,"Studium,Mönch"
"Merkel, Franz (1636)",1636,1684,Jesuit
"Messerschmid, Jodocus",,,Studium
"Metz, Christian (Martinfeld)",,,Studium
"Metz, Martin",1649,1690,Jesuit
"Metz, Nikolaus (1691)",1691,1760,Jesuit
"Michael, David (Memmingen)",,,Studium
"Mihm, Johann",,,Studium
"Mildner, Valentin",,,"Studium,Pfarrer"
"Millwitz, Wolfgang",1647,1679,Jesuit
"Minkel, Hermann",,,Studium
"Mock, Cornelius",,,Studium
"Mock, Johann Adam",,,Studium
"Mock, Matthäus",,,Studium
"Mock, Nikolaus",,,Studium
"Mock, Philipp",,,Studium
"Moge, Johann (Weissenborn)",,,Studium
"Mohr, Johann (Wallbach)",,,Studium
"Moie, Wilhelm",,,Studium
"Molfeld, Johann","1453 <sup>JL</sup>",,"Studium,Dozent,Professor"
"Molitor, Christian (Heuthen)",,,Studium
"Molitoris, Anton (Meinngen)",,,Studium
"Molitoris, Christian (Themar)",,,Studium
"Molitoris, Moritz Bernhard Anselm",,,"Studium,Kanoniker"
"Mollenfeld, Georg",1649,,Jesuit
"Moller, Johann Philipp",,,"Studium,Lehrer,Schulmeister"
"Monsapo, Johann von",,,Studium
"Morgenstern, Jonas",,,"Studium,Geistlicher"
"Moser, Albert",,,Studium
"Munk, Georg (Meiningen)",,,Studium
"Mus, Paul",,,Studium
"Mutius, Balthasar",,,"Studium,Geistlicher,Pfarrer"
"Mylius, Johann (Liebenrode)",,,Studium
"Mylius, Johann (Meiningen)",,,Studium
"Möhr, Johann",,,Studium
"Mönch, Johann (Altenburg)",,,Studium
"Möring, Johann (Heiligenstadt)",,,Studium
