,Geboren,Verstorben,Beruf
"Seibold, Lorenz (Aislingen)",,,Studium
"Seibold, Simon (Tirschenreuth)",,,"Studium,Kanoniker,Pfarrer"
"Seiboldsdorf zu Ritterswörth, Florian von (Studium)",,"1575 <sup>JL</sup>","Studium,Pfleger"
"Seiboldsdorf, Anton von",,,Studium
"Seiboldsdorf, Bernhard",,,Studium
"Seiboldsdorf, Johann Christoph (Ritterswörth)",,1594,"Studium,Kanoniker,Pfarrer"
"Seiler, Bartholomäus (Augsburg)",,,Studium
"Seiler, Sebastian (Neustadt)",,,Studium
"Seiler, Vitus",,,"Vikar,Geistlicher"
"Senger, Jakob (Nürnberg)",,,Studium
"Senger, Michael (Wurzach)",,,Studium
"Settele, Magnus",,,Pfarrer
"Siebenbürger, Georg (Ingolstadt)",,,"Studium,Erzieher"
"Sieber, Paul",,,Studium
"Siebger, Erhard",,,Studium
"Siegershofen, Kaspar von",,,Studium
"Simonis, Hubicus von",,,Priester
"Sinzendorf, Lorenz von (Studium)",,"1570 <sup>JL</sup>","Studium,Kanoniker"
"Soler, Melchior",,,Studium
"Sollinger, Sigismund",,,Studium
"Sonnenberger, Andreas",,,"Studium,Pfarrer"
"Sorger, Georg",,,Studium
"Sparr, Martin",,,Studium
"Speer, Georg (Freiburg)",,,Studium
"Spelt, Gabriel",,,Studium
"Speth, Joseph (Innsbruck)",,,"Studium,Jurist"
"Spitzbeck, Paul",,,Studium
"Sponsus, Pankraz",,,Studium
"Sporer, Johann (Strassburg)",,,"Studium,Mediziner"
"Springmeier, Georg",,,Studium
"Staffelsteiner, Clemens",,,Studium
"Stahel, Pankraz",,,Pfarrer
"Stammler, Leonhard Sigismund",,,Studium
"Starensky, Stanislaus von",,,Studium
"Stark, Zacharias",,,Studium
"Stebinger, Joachim",,,"Studium,Pfarrer"
"Steck, Wilhelm",,,Assessor
"Stehr, Johann (Windsheim, Studium)",,,Studium
Steiger,,,Schreiber
"Steimer, Jakob (Hayingen)",,,Studium
"Steinbeck, Rupert",,,Studium
"Steiner, Simon (Studium)",,,Studium
"Steinherr, Johann (Domvikar)",,,Domvikar
"Steininger, Christoph",,,Studium
"Steininger, Georg (Burgkunstadt)",,,Studium
"Steininger, Johann (Windsheim)",,,Studium
"Steinwasser, Erasmus",,"1573 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Stepperger, Wenceslaus",,,Studium
"Stockel, Andreas",,,Jurist
"Stopfer, Johann (Tirschenreuth)",,,Studium
