,Geboren,Verstorben,Beruf
"Kempf, Johann Michael",,,Studium
"Kempter, Johann Georg Friedrich",,,Studium
"Kerm, Andreas",,,Studium
"Kern, Johann Philipp (Eibelstadt)",,,Studium
"Kettenmann, Matthias",,,Studium
"Kettler, Hermann",,,Studium
"Kiesmann, Markus",,,Studium
"Kilga, Bartholomäus (Mäder)",,,"Studium,Geistlicher"
"Kirchmeier, Nikolaus (Innsbruck)",,,Studium
"Kirchner, Johann Lorenz",,,Studium
"Kirchner, Stephan",,,"Pfarrer,Zisterzienser,Mönch"
"Klaus, Franz Anton (Meersburg)",,,Studium
"Klespe, Christoph",,,Studium
"Klett, Johann Anton",,,Studium
"Klotz, Christian (Elbigenalp)",,1737,"Studium,Pfarrer"
"Knaubes, Franz Albert",,,"Pfarrer,Zisterzienser,Mönch"
"Knogler, Franz Johann",,,Studium
"Kobold, Johann (Geismar)",,,Studium
"Kock, Johann (Tolmezzo)",,,Studium
"Kohler, Franz (Weissenhorn)",,,"Geistlicher,Studium"
"Kolb, Johann Daniel",,,"Studium,Mediziner,Arzt"
"Konstantin, Jakob",,1732,"Priester,Geistlicher,Studium"
"Kopauk, Stephan Ulrich",,,Studium
"Kraft, Johann Georg (Opferbaum)",,,Studium
"Krebs, Johann Thomas",,,Studium
"Kreninger, Franz Joseph",,,"Kanzlist,Schreiber"
"Kretz, Andreas Philipp",,,Studium
"Kuhn, Andreas (Altshausen)",,,Studium
"Kusterer, Michael",,1703,Dominikaner
"Köberle, Johann Georg (Wipfeld)",,,Studium
"Königsfeld in Zaitzkofen, Johann Christian Adam Joseph Anton Maria",1680,1766,"Studium,Kanoniker"
"Kürschner, Michael",,,Studium
"Küttner, Andreas",,,Studium
"Lachenmeier, Jakob Anton",,,"Studium,Mediziner,Arzt"
"Laelius, Adam Joseph",,,Studium
"Lahaye, Johann Andreas (Ingolstadt)",,,Studium
"Lamprecht, Franz Nikolaus",,,Studium
"Lang, Joseph (Ellwangen)",,,"Mönch,Beichtvater,Zisterzienser,Studium"
"Larcher, Severus",,1721,"Franziskaner,Mönch"
"Lautensack, Johann Joseph Michael",,,Studium
"Lauterle, Franz",,,Studium
"Lederer, Johann Joseph (Innsbruck)",,1748,"Priester,Geistlicher,Studium"
"Legerer, Johann Georg",,,Studium
"Lehmbach, Johann Philipp",,,Studium
"Leibersdorf, Maximilian Ferdinand Joseph Freiherr von",,,Studium
"Leicht, Joseph Konrad",,,Studium
"Leimbach, Johann Georg",,,Studium
"Leimbacher, Anton",,,Studium
"Lenhart, Johann Joseph Anton",,,Studium
"Lerndorfer, Georg",,,Studium
