,Geboren,Verstorben,Beruf
"Stolz, Joseph (Matrei)",,,"Studium,Dominikaner,Mönch"
"Stork, Peter (Schwaben)",,,Studium
"Storz, Johann Franz",,,Studium
"Strasser, Christoph Jakob",,,Studium
"Straub, Johann Franz Gottfried",,,Studium
"Strauss, Johann (Mittringen)",,,Geistlicher
"Streibel, Joseph",,,Studium
"Streicher, Sebastian (Rottweil)",,,Studium
"Stubenbeck, Anton",,,Studium
"Sturm, Christoph (Oberelsbach)",,,Studium
"Stürzel, Johann Heinrich",,,Studium
"Sutor, Johann (Schwaben)",,,Studium
"Sutor, Johann Valentin",,,Studium
"Tattenbach in Rheinstein, Maximilian Franz Graf von",,1762,"Studium,Rat,Kämmerer,Pfleger"
"Taub, Johann (Röthlein)",,,Studium
"Tecklenburg, Johann Hermann",,,Studium
"Tenn, Johann (Oberstreu)",,,Studium
"Tetten, Johann Gerhard",,,Studium
"Tevini, Nikolaus",,,Studium
"Thum, Franz Christoph",,,Studium
"Thum, Franz Philipp",,,Studium
"Thun, Johann Ernst Jakob Anton Graf von",,,Studium
"Thurn und Valsassina, Joseph von",,,Studium
"Tischlinger, Joseph",,,Studium
"Trapp, Heinrich Peter",,,Studium
"Trebs, Georg Adam",,,Studium
"Treibler, Johann Franz",,,Studium
"Tschiderer, Johann Vitus",,1753,"Studium,Kanoniker,Pfarrer"
"Tschon, Lukas",,,Studium
"Uhl, Johann Georg (Wermerichshausen)",,,Studium
"Unertl, Joseph",,,Studium
"Ungericht, Lukas",,,"Studium,Pfarrer"
"Unsinn, Johann Georg (1647)",1647,,"Studium,Pfarrer,Geistlicher"
"Unsinn, Johann Georg (Marktoberdorf)",,,"Studium,Pfarrer,Geistlicher"
"Usinger, Valentin",,,Studium
"Uster, Franz Clemens",,,Studium
"Valentin, Bernhard Gottfried",,,Studium
"Valentinitz, Valentin",,,Studium
"Vanos, Johann Georg Christoph (H31214)",,,
"Vanos, Johann Georg Christoph (Studium)",,,Studium
"Vergen, Georg Friedrich",,,Prokurator
"Vescovi, Joseph Anton von",,,Studium
"Vescovi, Stephan Vigil von",,,Studium
"Vogel, Jakob (Grongörgen)",,,Studium
"Vogel, Johann Jakob (Tauberbischofsheim)",,,Studium
"Voit von Rieneck, Johann Gottfried Marquard",,,Studium
"Voit, Nikolaus Anton",,,Studium
"Volk, Johann Jakob",,,Studium
"Volker, Georg Melchior",,,Studium
"Voll, Johann Michael (Studium)",,,Studium
