,Geboren,Verstorben,Beruf
"Sartoris, Nikolaus (Studium)",,,Studium
"Sass, Christoph",,,Studium
"Sattler, Georg (Studium)",,,"Studium,Karmeliter,Mönch"
"Sattler, Johann (Herrenberg)",,,"Studium,Vogt"
"Schad von Mittelbiberach, Johann Joachim",,"1547 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Schaller, Lorenz (Studium)",,,"Studium,Augustinereremit,Mönch"
"Schar, Bartholomäus",,,Studium
"Scharf, Simon",,,Studium
"Schattenhofer, Johann",,,Studium
"Schaub, Jakob",,,Studium
"Schauzer, Johann",,,Studium
"Scheblin, Johann (Esslingen)",,,"Studium,Geistlicher"
"Scheck, Anton (Goldern)",,,Studium
"Scheffer, Georg (Bamberg)",,,Studium
"Scheffer, Markus (Dettelbach)",,,Studium
"Scheid, Bartholomäus (Bregenz)",,,Vorbesitzer
"Scheiderer, Sebastian",,,Studium
"Scheidle, Johann (Weissenhorn)",,,Studium
"Schelhorn, Ulrich",,,Studium
"Schellbeck, Georg",,,Studium
"Schellhans, Martin",,,Geistlicher
"Schenk von Erbach, Valentin",,,"Präsident,Assessor"
"Schenk, Peter (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Scherbaum, Andreas",,,Studium
"Schereck, Vitus",,,Johanniter
"Scherer, Konrad (Tuttlingen)",,"1555 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schermitz, Konrad",,,Studium
"Schermüller, Johann",,,Studium
"Scherrich, Felix (Biberach)",,,Geistlicher
"Scheuerle, Johann (Neukirch)",,,Studium
"Schieber, Johann (Studium)",,,Studium
"Schiedenhelm, Nikodemus",,,Studium
"Schieder, Johann (Pfarrer)",,,Pfarrer
"Schildknecht, Andreas",,,Studium
"Schiller, Oswald",,,Studium
"Schirkhofer, Oswald",,,Studium
"Schirkhofer, Sebastian",,,Studium
"Schirmer, Christian",,,Studium
"Schirmicus, Konrad",,,Studium
"Schlamp, Martin",,,Studium
"Schlei, Johann (Berching)",,,Studium
"Schleich, Andreas (Ulm)",,,Studium
"Schleich, Georg (Landshut, Studium)",,,Studium
"Schleinhofer, Georg",,,"Studium,Geistlicher"
"Schletzer, Peter",,,Studium
"Schliessenecker, Andreas",,,Priester
"Schlinder, Johann",,,Studium
"Schlosshauser, Virgil",,,Studium
"Schlund, Christoph",,,Studium
"Schmid, Gregor (Memmingen)",,,Studium
