,Geboren,Verstorben,Beruf
"Gertner von Machtenhof und Thalersdorf, Johann Sigismund (Studium)",,1607,"Studium,Augustinerchorherr,Kanoniker"
"Gertner, Matthias",,,Studium
"Gertner, Walter",,,Studium
"Gess, Johann (Geistlicher)",,,Geistlicher
"Gieder, Heinrich",,,Studium
"Gilgenmeier, Leonhard",,,Studium
"Gimperle, Joseph",,,Studium
"Gind, Adam",,,Studium
"Gisler, Johann",,,Studium
"Glatthaar, Johann (Wildungen)",,,"Studium,Geistlicher"
"Goldner, Christoph",,,Studium
"Goppelsrieder, Andreas",,,Studium
"Goppolt, Georg (Wallerstein)",,1627,"Studium,Pfarrer"
"Graben, Heinrich",,,Studium
"Grad, Georg (Moosburg)",,,Studium
"Graf, Tobias (München)",,,"Studium,Pflegsverwalter"
"Grauer, Johann Philipp",,,"Studium,Mediziner,Arzt"
"Grebmer, Christoph",,,Kanoniker
"Greck, Johann (Altheim)",,,Studium
"Gredler, Gregor",,,Studium
"Gredler, Samuel",,,Studium
"Gretter, Christoph (1571)","1571 <sup>JL</sup>",1624,"Studium,Mönch"
"Gretter, Christoph (Biberach)",,1624,"Studium,Mönch"
"Griff, Matthias",,,Studium
"Gross, Balthasar (Nürnberg)",,,Studium
"Gruber, Wolfgang (Salzburg)",,,Studium
"Grün, Philipp Jakob von",,,Studium
"Grüner, Blasius",,,Studium
"Gut, Johann Georg (Studium)",,1628,"Studium,Dominikaner,Mönch"
"Göppel, Willibald",,,Studium
"Götz, Johann (Pfarrer, E15650)",,,Pfarrer
"Götzfried, Kaspar",,,"Jesuitengymnasium,Studium"
"Haberhans, Peter",,,"Schulmeister,Lehrer,Schreiber"
"Hacken, Johann (Meiningen)",,,Studium
"Hacker, Ludwig",,,Studium
"Hafner, Egolph",,,Studium
"Hafner, Johann (Pfaffenhofen)",,,Studium
"Hagen, Jakob (Murnau)",,,Studium
"Hahn, Johann Gabriel",,1635,Studium
"Hardtncid, Christoph",,,Studium
"Harnisch, Thomas",,,"Studium,Priester,Pfarrer"
"Harrer, Georg (Wessobrunn)",,,Pfarrer
"Hartmann, Johann (Amberg)",,,Studium
"Hasenberger, Wolfgang (Schreiber)",,,Schreiber
"Haslach, Otmar",,,Studium
"Haslander, Peter",,1638,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Haslang von Haslangkreit, Heinrich (Haslangkreit)",,1606,"Studium,Jurist,Rat"
"Hauf, Georg (1588)",1588,1660,"Gymnasium Illustre,Studium,Pfarrer"
"Hauf, Georg (Nördlingen)",,1660,"Gymnasium Illustre,Studium,Pfarrer"
"Hauf, Johann (Wendlingen)",,1593,"Studium,Pfarrer"
