,Geboren,Verstorben,Beruf
"Mariot, Peter Michael",,,Studium
"Mark, Philipp Graf von",,,Studium
"Marot, Johann (Namur)",,,"Studium,Jurist"
"Marschall, Johann Barnabas",1696,1725,"Kapuziner,Mönch,Studium"
"Marteau, Philipp Bernhard",,,Studium
"Martini, Johann (Brüssel)",,,Studium
"Masillion, Johann Anton",,,Studium
"Masion, Toussaint","1553 <sup>JL</sup>",1622,"Jesuit,Professor"
"Massin, Thomas",,,Studium
"Matthaei, Nicasius",,,Studium
"Matthis, Nikolaus",,,Studium
"Matthäi, Toussaint",,,Studium
"Matthäi, Wilhelm (Verviers)",,,Studium
"Matthäi, Wilhelm (Verviers, Studium)",,,Studium
"Mean, Franz von",,,Studium
"Meier, Maximilian (Antwerpen)",,,Studium
"Meissens, Cornelius",,,Kupferstecher
"Melchior (Lüttich)",,,Studium
"Mera, Johann Jakob von",,,"Studium,Kanoniker"
"Mercurian, Johann",1584,,Jesuit
"Merlo, Jakob",,,Studium
"Merode, Johann Freherr von",,,Studium
"Mesny, Adrian von",,,Studium
"Meurier, Andreas",,,Studium
"Meurier, Philibert (Antwerpen)",,,Rentmeister
"Micault, Franz",,,Studium
"Michaeus, Johann",,,Jesuit
"Michäus, Aegidius",,,"Jesuitengymnasium,Studium"
"Michäus, Ernst",,,"Jesuitengymnasium,Studium"
"Michäus, Winand",,,"Studium,Jesuitengymnasium"
"Migrodius, Jakob",,,Studium
"Millen, Johann",,,Studium
"Molinus, Johann (Antwerpen)",,,Buchdrucker
"Molitor, Georg von",,,Studium
"Molitor, Karl von",,,Studium
"Molkenpur, Matthäus",,"1547 <sup>JL</sup>","Notar,Schreiber"
"Mondacher, Eugen von",,,Studium
"Monget, Dominik von",,,Studium
"Moniot, Johann Baptist",,,Studium
"Mont, Deodatus","1582 <sup>JL</sup>",1644,"Maler,Zeichner,Architekt"
"Montanus, Heinrich (1597)",1597,1636,Jesuit
"Montanus, Johann (Jesuit, G25411)",,,Jesuit
"Monte, Matthias",,1587,"Mönch,Kartäuser"
"Monterus, Johann",,,Studium
"Montfort, Alois von",,,Studium
"Morga, Johann Damian",,,Studium
"Mouchon, Simon",,,Studium
"Mucha, Adam",,,Studium
"Mudaeus, Hieronymus",,,Studium
"Muno, Johann Peter Nikolaus von",,,Studium
