,Geboren,Verstorben,Beruf
"Nolerowsky, Johann",,,Studium
"Not, Ludwig",,,Studium
"Nothaft von Hohenberg, Wolfgang Theodor Dietrich von",,,Studium
"Nothaft von Weissenstein, Alexander",,,
"Nusser, Konrad",,,"Studium,Pfarrer"
"Oehem, Johann",,,Studium
"Ostendorf, Albert",,1640,Jesuit
"Ostermann, Melchior",,,Studium
"Oswald, Christian (Herrenberg)",,,"Studium,Geistlicher"
"Otto, Daniel (Öhringen)",,,"Studium,Rat,Jurist"
"Otto, Tobias",,,Studium
"Panzer, Johann (Kupferberg)",,,Studium
"Paravicini, Hieronymus",,,Studium
"Parsdorfer, Nikolaus",,1662,"Studium,Augustinerchorherr,Kanoniker"
"Parz, Jodocus",,1670,"Priester,Studium"
"Pascuis, Peter (Freiburg/üE)",,,Studium
"Paszkiewicz, Lukas",,,Studium
"Paul, Christian (Donzdorf)",,1640,"Domvikar,Kanoniker,Geistlicher,Studium"
"Pettenbeck, Johann Reichard",,,Priester
"Pexenfelder, Onophrius",,,Studium
"Pfaff, Johann (Zähringen)",,,Priester
"Pfand, Zacharias",,,Studium
"Pfarrkircher, Christoph",1600,1635,"Studium,Jesuit"
"Pfeiffer, Paul (Kulmbach)",,,Studium
"Pfeilschmid, Johann (Ingolstadt)",,,Studium
"Pfettner zu Weeg, Wolfgang Sebald",,,Studium
"Pfettner, Adam",,1620,"Studium,Rat"
"Pfiffer, Martin (Ehingen)",,1635,"Studium,Pfarrer,Priester"
"Pflieger, Johann (Geisenfeld)",,,Studium
"Pflummern, Christoph von",1596,1655,"Studium,Prediger,Jesuit"
"Pinghera, Johann (Mals)",,,Studium
"Piscator, Johann (Augsburg)",,,Studium
"Piscator, Johann Chrysostomus",,,"Studium,Pfarrer"
"Pistor, Wilhelm",,,Studium
"Planitz, Georg David von der",,,Studium
"Plattner, Johann (Ehingen)",,,"Priester,Studium"
"Ponchon, Franz",,,Studium
"Praetorius, Christoph",,,Studium
"Pronald, Georg",,,Studium
"Propst, Georg (Studium)",,,Studium
"Przetocki, Hyazinth",,,Studium
"Przytubsky, Felix Freiherr von",,,Studium
"Purhus, Johann Ulrich",,,Mautner
"Queck, Konrad Balthasar",,,Studium
"Rabe, Heino",,,Studium
"Rade, Christoph",,,Studium
"Radicius, Georg",,,Studium
"Rakowski, Johann",,,Studium
"Ramin, Alexander von",,,Studium
"Ramminger, Christoph (Windsheim)",,,"Studium,Richter,Bürgermeister"
