,Geboren,Verstorben,Beruf
"Schneidbucher, Stephan",,1619,"Studium,Pfarrer"
"Schneider, Anton (1569)","1569 <sup>JL</sup>",1611,"Jesuitengymnasium,Jesuit"
"Schneider, Anton (Augsburg)",,1611,"Jesuitengymnasium,Jesuit"
"Schneider, Georg (Kettershausen)",,,Geistlicher
"Schneider, Johann (Landshut)",,,Studium
"Schneider, Konrad (Studium)",,,Studium
"Schnitzard, Johann",,,Studium
"Schnitzbaum in Sönneck, Johann Wilhelm",,,Studium
"Schnitzer, Bartholomäus (Ehingen)",,,Studium
"Schober, Vitus (Ingolstadt)",,1620,"Jurist,Studium,Professor"
"Schochner, Christoph",,,Studium
"Scholichius, Peter",,,"Assessor,Examinator"
"Scholl, Abraham",,,Studium
"Schott, Georg (Studium)",,,Studium
"Schrag, Johann Konrad",,,Studium
"Schreck, Johann (Nürnberg)",,,Studium
"Schreivogel, Sebastian",,,"Jesuitengymnasium,Studium"
"Schreiwurm, Matthias",,,Priester
"Schrettel, Johann (Kemnath)",,,"Studium,Benediktiner,Mönch,Abt,Rat"
"Schrott, Johann (Eggenstein)",,,Studium
"Schrott, Johann (Gottmadingen)",,,Studium
"Schuhmacher, Georg (Prokurator)",,,Prokurator
"Schuhmeier, Johann (Sontheim)",,1590,Studium
"Schuler, Christoph (Studium)",,,Studium
"Schuster, Georg (Babenhausen)",,,Jesuitengymnasium
"Schuster, Wolfgang (Grünsfeld)",,,Jesuitengymnasium
"Schwaba, Johann",,,Studium
"Schwager, Konrad",,,Studium
"Schwarz, Johann (Studium, F35140)",,,Studium
"Schwarzendorfer, Johann Wolfgang","1558 <sup>JL</sup>",1609,"Studium,Pflegsverwalter,Mautner"
"Schwarzlos, Bartholomäus","1556 <sup>JL</sup>",1618,"Studium,Rat"
"Schwebel, Melchior",,,"Priester,Pfarrer"
"Schwechenheim, Erhard",,,Prokurator
"Schweiger, Franz (Geistlicher)",,,Geistlicher
"Schweiger, Wolfgang (Ingolstadt)",,,Studium
"Schweizer, David",,,"Studium,Pfarrer"
"Schwingreis, Johann (Schwabeck)",,,Geistlicher
"Schächer, Johann",,,Jesuitengymnasium
"Schätzel in Hörmannsberg, Wolfgang Adam",,,Studium
"Schön, Georg (Riedlingen)",,,Jesuitengymnasium
"Schöneck, Johann",,,Studium
"Schönfeld, Jakob",,,Studium
"Schönleber, Johann Ludwig",,,Studium
"Schöppler, Christian",,,Geistlicher
"Schütz von Traubach, Johann Ulrich",,,Studium
"Sebald, Samuel",,,"Studium,Schulmeister"
"Sebinger, Joachim",,,Studium
"Seehofer, Christoph",,,Studium
"Seehofer, Konrad (München)",,1634,"Studium,Richter,Jurist,Pfleger"
"Seelbrunner, Johann",,,Geistlicher
