,Geboren,Verstorben,Beruf
"Arnold, Michael Karl",,,Studium
"Arnold, Stephan (Küps)",,,Studium
"Artoch, Nikolaus",,,Studium
"Arzberger, Erhard",,,Studium
"Asbacher, Christoph",,"1493 <sup>JL</sup>",Kanoniker
"Aspiger, Christoph",,,Studium
"Aspriolus, Johann",,,Studium
"Asselt, Johann",,,Studium
"Atzinger, Ulrich",,,Studium
"Auer, Erhard",,,Studium
"Auer, Heinrich (Hof)",,,Studium
"Auer, Johann (Hof)",,,Studium
"Auerbach, Georg Christoph",,,Studium
"Auerbach, Wolfgang Ludwig",,,"Studium,Kastner"
"Aufdinger, Johann",,,Studium
"Aufsess zu Freienfels, Jodocus von","1470 <sup>JL</sup>","1511 <sup>JL</sup>","Studium,Kanoniker,Offizial"
"Aufsess zu Freienfels, Johann von",,,Studium
"Aufsess, Christoph von (Neidenstein)",,,Studium
"Aufsess, Hermann",,,Studium
"Aufsess, Johann Friedrich Graf von",1648,1728,"Rat,Pfleger,Vizedom,Statthalter"
"Aufsess, Johann Philipp Freiherr von",,,Studium
"Aufsess, Otto von",,,Studium
"Aufsess, Werner von",,,Studium
"Aumüller, Johann (Sesslach)",,,Studium
"Aumüller, Konrad","1559 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Auring, Jodocus","1529 <sup>JL</sup>",1590,"Studium,Gerichtsschreiber,Pfarrer"
"Auripes, Eberhard",,,Studium
"Ausfeld, Tobias",1651,1671,Studium
"Avenarius, Andreas",,,Studium
"Avis, Friedrich",,,"Jurist,Studium"
"Axt, Nikolaus",,,Studium
"Axter, Franz Ferdinand",,,Studium
"Baals, Andreas",1643,1693,"Mönch,Franziskaner"
"Baals, Geminian",1640,1686,"Mönch,Franziskaner"
"Baals, Johann Sebastian",,,Studium
"Babenberga, Johann von",,,Studium
"Bach, Balthasar (Coburg)",,,Studium
"Bach, Heinrich (Coburg)",,,Studium
"Bach, Jakob (Coburg)",,,Studium
"Bach, Kaspar (Coburg)",,,Studium
"Bach, Leonhard von",,,Studium
"Bach, Michael",,,Studium
"Bach, Wolfgang von",,,Studium
"Bachelbel, Alexander (Wunsiedel)",,,Studium
"Bachelbel, Alexander (Wunsiedel, Studium)",,,Studium
"Bachelbel, Heinrich",,,Studium
"Bachelbel, Johann",,,Studium
"Bacher, Calixt",1674,1712,"Mönch,Franziskaner"
"Bachmann, Johann (Rehau)",,,Studium
"Bachmann, Lorenz",,,Studium
