,Beruf
"Fabri, Bernhard (Riegel)","Studium,Pfarrer,Geistlicher"
"Fabri, Bernhard (Speyer)",Studium
"Fabri, Bernhard (Villenbach)",Studium
"Fabri, Bernhard Leonhard","Pfarrer,Geistlicher"
"Fabri, Berthold (Aub)",Studium
"Fabri, Berthold (Geistlicher)",Geistlicher
"Fabri, Berthold (Geistlicher, F24672)","Geistlicher,Pfarrer"
"Fabri, Berthold (Güglingen)",Studium
"Fabri, Berthold (Pfarrer)",Pfarrer
"Fabri, Berthold (Pfarrer, I11859)",Pfarrer
"Fabri, Berthold (Schwaigern)",Studium
"Fabri, Berthold (Wolfertshausen)",Studium
"Fabri, Blasius (Bregenz)",Studium
"Fabri, Blasius (Nördlingen)",Studium
"Fabri, Bonaventura",Studium
"Fabri, Burkhard (Haiterbach)",Geistlicher
"Fabri, Burkhard (Pfarrer)",Pfarrer
"Fabri, Christian (Maihingen)",Studium
"Fabri, Christian (Studium)",Studium
"Fabri, Christmann",Studium
"Fabri, Christoph (Aschaffenburg)",Studium
"Fabri, Christoph (Bamberg)",Studium
"Fabri, Christoph (Ochsenfurt)",Studium
"Fabri, Christoph (Regensburg)",Studium
"Fabri, Christoph (Wohlsbach)",Studium
"Fabri, Chrysostomus","Geistlicher,Prior,Prämonstratenser,Mönch"
"Fabri, Colinus Desiderius",Studium
"Fabri, David (Laichingen)",Studium
"Fabri, David (Studium)","Studium,Franziskaner,Mönch"
"Fabri, Eberhard (Geistlicher)",Geistlicher
"Fabri, Eberhard (Weikersheim)",Studium
"Fabri, Eberhard (Weil der Stadt)","Studium,Geistlicher"
"Fabri, Embriko",Studium
"Fabri, Emmeran",Studium
"Fabri, Erasmus (Augsburg)",Studium
"Fabri, Erasmus (Danzig)",Studium
"Fabri, Erasmus (Rückstetten)",Studium
"Fabri, Erasmus (Tölz)",Studium
"Fabri, Erhard (Bayreuth)",Studium
"Fabri, Erhard (Donaustauf)","Studium,Pfarrer"
"Fabri, Erhard (Eichstätt)",Studium
"Fabri, Erhard (Eltmann)",Studium
"Fabri, Erhard (Ettlingen)",Studium
"Fabri, Erhard (Hohenwart)",Studium
"Fabri, Erhard (Horben)","Studium,Jurist"
"Fabri, Erhard (Neuburg)",Studium
"Fabri, Erhard (Neumarkt)",Studium
"Fabri, Erhard (Schierling)",Studium
"Fabri, Erhard (Seebarn)",Geistlicher
"Fabri, Erhard (Studium)",Studium
