,Geboren,Verstorben,Beruf
"Haug, Johann (Feldkirch)",,,"Studium,Pfarrer"
"Haug, Johann Friedrich (Stuttgart)",,,"Studium,Geistlicher"
"Haunsbeck, Michael",,,Studium
"Heck, Johann (Jettingen)",,,Jesuitengymnasium
"Heel, Joachim",,,"Pfarrer,Studium"
"Hefler, Anna",,1602,"Nonne,Franziskanerin"
"Hegele, Georg (Wemding)",,,Studium
"Hegnenberg, Georg Wilhelm von",,,Studium
"Hegnenberg, Johann Friedrich von",,,Studium
"Heidelberger, Sebastian (Hagenau)",,,Studium
"Heidenreich, Elias",,,Studium
"Heider, Christoph",,,"Studium,Priester"
"Heider, Simon (Ingolstadt)",,,Studium
"Heilbrunner, Andreas",,,Studium
"Heinbeck, Johann Jakob",,,Studium
"Heinemann, Georg",,,Studium
"Heinle, Konrad (Andelfingen)",,,"Studium,Geistlicher"
"Heinle, Martin (Pöttmes)",,,"Priester,Pfarrer,Geistlicher"
"Heinold, Ernst",,,"Studium,Jurist"
"Heinzeler, Balthasar",,1634,"Jesuitengymnasium,Pfarrer"
"Heinzeler, Johann (Oberfingen)",,,Jesuitengymnasium
"Helber, Ernst",,,Studium
"Held, Leonhard (Ulm)",,,Studium
"Helmberg auf Moosdorf, Johann Bernhard",,,Studium
"Helmsdorf, Jodocus",,,Studium
"Hendechel, Thomas",,,Studium
"Henggeli, Georg",,,"Studium,Pfarrer,Geistlicher"
"Hensch, Wolfgang",,,Studium
"Herkowitz, Julius",,,Studium
"Hermann, Matthias Heinrich",,1614,"Studium,Mönch,Kapuziner"
"Herold, Adam",,,Studium
"Herold, Christoph",,,Studium
"Herter, Johann (Rottweil)",,,"Jesuitengymnasium,Studium"
"Herzog, Michael (Ehingen)",,,Jesuitengymnasium
"Heschel, Johann (Augsburg)",,,"Studium,Pfarrer"
"Hessler, Georg (Cham)",,,Studium
"Hieber, Albert Clinton",,,Studium
"Hiegel, Jakob",,,Studium
"Hiemer, Johann Heinrich","1573 <sup>JL</sup>",1621,"Studium,Professor,Theologe"
"Hierbeck, Peter",,,Studium
"Hildebrand, Andreas (Ehingen)",,1624,"Studium,Pfarrer"
"Hildebrand, Georg Ludwig",,,Studium
"Hildebrand, Johann Rudolph",,,Studium
"Hildner, Philipp Jakob","1570 <sup>JL</sup>",,"Pfarrer,Schulmeister,Lehrer,Studium"
"Hirsch, Adam (Pfarrer)",,,Pfarrer
"Hirschau, Christoph von",,,Pfleger
"Hirtel, Johann (Studium)",,,Studium
"Hoch, Konrad (Haigerloch)",,,"Studium,Pfarrer,Geistlicher"
"Hochholzer, Samuel",,,Studium
"Hochwarter, Georg",,,"Schulmeister,Lehrer"
