,Geboren,Verstorben,Beruf,Person
"Illmensee, Johann Michael",1754,1846,"Studium,Pfarrer","Illmensee, Johann Michael"
"Illmensee, Nikolaus",,,"Studium,Pfarrer","Illmensee, Nikolaus"
"Intrag, Johann Jakob",,,Studium,"Intrag, Johann Jakob"
"Jakob, Johann (Überlingen)",,,Studium,"Jakob, Johann (Überlingen)"
"Jean, Thomas",,,Studium,"Jean, Thomas"
"Job, Johann (Überlingen)",,,"Studium,Geistlicher","Job, Johann (Überlingen)"
"Jobst, Johann (Überlingen)",,,Studium,"Jobst, Johann (Überlingen)"
"Joch, Adam",,,Studium,"Joch, Adam"
"Johann (Überlingen)",,,"Benediktiner,Mönch","Johann (Überlingen)"
"Johann (Überlingen, Studium)",,,Studium,"Johann (Überlingen, Studium)"
"Joos, Joseph Anton",,,Studium,"Joos, Joseph Anton"
"Jung, Lorenz (1615)",1615,,Studium,"Jung, Lorenz (1615)"
"Justinger, Nikolaus",,,"Jurist,Rektor,Pfarrer,Studium","Justinger, Nikolaus"
"Jäger, Franz Johann Nepomuk",1731,,Studium,"Jäger, Franz Johann Nepomuk"
"Jäger, Kaspar Joseph",,,Studium,"Jäger, Kaspar Joseph"
"Jäger, Konrad Michael",,,Studium,"Jäger, Konrad Michael"
"Jäger, Michael (Konstanz)",,,"Studium,Priester","Jäger, Michael (Konstanz)"
"JüEer, Wolfgang Rudolph",,,Studium,"JüEer, Wolfgang Rudolph"
"Kant, Christoph",,,Studium,"Kant, Christoph"
"Kant, Johann Jakob",,,Studium,"Kant, Johann Jakob"
"Kapfer, Christoph Karl",1641,,Studium,"Kapfer, Christoph Karl"
"Kapfer, Johann Wolfgang (1612)",1612,,Studium,"Kapfer, Johann Wolfgang (1612)"
"Kappus, Johann Sebastian",1723,,"Pfarrer,Studium","Kappus, Johann Sebastian"
"Karrer, Johann Daniel",,,Studium,"Karrer, Johann Daniel"
"Karrer, Johann Georg (Überlingen)",,,Studium,"Karrer, Johann Georg (Überlingen)"
"Karrer, Johann Konrad",1665,,Studium,"Karrer, Johann Konrad"
"Karst, Johann Thomas",,,Studium,"Karst, Johann Thomas"
"Kaspar von Überlingen, Kaspar",,1725,"Kapuziner,Mönch","Kaspar von Überlingen, Kaspar"
"Kassalt, Johann Jakob",1639,,Geistlicher,"Kassalt, Johann Jakob"
"Kast, Franz Joseph",1784,,"Studium,Lehrer","Kast, Franz Joseph"
"Kast, Johann Leonhard",1740,,Studium,"Kast, Johann Leonhard"
"Kaufmann, Johann (Überlingen)",,,"Pfarrer,Studium","Kaufmann, Johann (Überlingen)"
"Kaufmann, Johann Joachim",,1645,"Studium,Prämonstratenser,Mönch,Pfarrer","Kaufmann, Johann Joachim"
"Kaufmann, Johann Wendelin",,,Studium,"Kaufmann, Johann Wendelin"
"Kaut, Anton (1550)","1550 <sup>JL</sup>",1620,"Studium,Jesuit","Kaut, Anton (1550)"
"Kauz, Johann Jakob","1582 <sup>JL</sup>",,Studium,"Kauz, Johann Jakob"
"Kegel, Johann Jakob (Überlingen)",,,Studium,"Kegel, Johann Jakob (Überlingen)"
"Keim, Johann Michael (Überlingen)",,,Studium,"Keim, Johann Michael (Überlingen)"
"Keinzelmann, Konrad",,"1571 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Keinzelmann, Konrad"
"Keller, Abraham",,,Studium,"Keller, Abraham"
"Keller, Agnes",,,"Zisterzienserin,Nonne","Keller, Agnes"
"Keller, Andreas (1631)",1631,,Studium,"Keller, Andreas (1631)"
"Keller, Andreas (Überlingen)",,,"Studium,Priester","Keller, Andreas (Überlingen)"
"Keller, Anton (1603)",1603,1666,"Benediktiner,Mönch,Studium","Keller, Anton (1603)"
"Keller, Balthasar (Überlingen)",,,"Studium,Priester","Keller, Balthasar (Überlingen)"
"Keller, Christian (Überlingen)",,,"Jesuitengymnasium,Studium,Pfarrer","Keller, Christian (Überlingen)"
"Keller, Georg (Überlingen)",,,"Geistlicher,Studium,Pfarrer","Keller, Georg (Überlingen)"
"Keller, Georg (Überlingen, Studium)",,,Studium,"Keller, Georg (Überlingen, Studium)"
"Keller, Gregor (Überlingen)",,,"Studium,Priester","Keller, Gregor (Überlingen)"
"Keller, Jakob (Überlingen)",,,"Studium,Geistlicher,Pfarrer","Keller, Jakob (Überlingen)"
