,Geboren,Verstorben,Beruf
"Remich von Weissenfels, Franz Karl",,,Studium
"Remp, Franz Joseph Anton",,,Studium
"Reuss, Andreas (Neustadt a.d.Saale)",,,Studium
"Rexrad, Jakob Hartmann",,,Studium
"Richter, Georg (Tannheim)",,,Studium
"Rieder, Joseph (Hall/Tir.)",,,Studium
"Riederer, Andreas (Mindelheim, Pfarrer)",,1758,"Pfarrer,Studium"
"Riegler, Johann Heinrich",,,Studium
"Riss, Franz (Innsbruck, Studium)",,,"Studium,Augustinereremit,Mönch"
"Rocken, Valentin",,,Studium
"Rockenburger, Anton",,,Studium
"Rockenburger, Johann Georg",,,Studium
"Rohl, Matthias",,,Amtsknecht
"Romagnolo, Simon",,,Studium
"Romanus, Johann Anton",,,"Kanoniker,Domvikar"
"Romer, Johann Franz",,,Studium
"Rose, Johann (Hüpstedt)",,,Studium
"Rot, Johann (Münsterhausen)",,,Geistlicher
"Rot, Johann Joseph (Ingolstadt)",,,"Studium,Jurist"
"Roth, Johann Christoph",,,Studium
"Rotheubel, Anton",,,Studium
"Rotmeier, Christoph (Grassau)",,,Studium
"Rudel, Venerandus",,1710,"Franziskaner,Mönch"
"Ruedorfer, Matthias",,,Studium
"Ruland, Johann Thomas",,,"Studium,Jurist,Notar,Richter"
"Rupprecht, Adam Anton",,,Schreiber
"Russi, Johann Kaspar",,,Studium
"Röll, Joseph",,,Studium
"Röls, Matthäus",,,"Studium,Lic.Jur.,Kanoniker,Geistlicher"
"Sammet, Vitus",,,Studium
"Saracini, Konstantin Felix",,,Studium
"Sartor, Joseph Friedrich Johann",,,Studium
"Sauer, Christoph Bernhard Freiherr von",,,Studium
"Sauter, Leonhard (Dischingen)",,,"Studium,Pfarrer"
"Sauter, Sebastian (Ehingen)",,,Studium
"Schad, Johann Sebastian",,1757,"Studium,Pfarrer"
"Scharpf, Georg",,1746,"Pfarrer,Studium"
"Schaser, Johann Baptist Karl",,,Studium
"Scheffer, Friedrich Otto",,,"Studium,Jurist,Advokat"
"Scheilsberg, Bernhardin Ferdinand Nikolaus Alban",,,Studium
"Schell, Johann Baptist",,,"Pfarrer,Studium"
"Schell, Karl (Neuburg/Do.)",,,Priester
"Scherer, Franz Karl Ferdinand",,,Studium
"Schetto, Simon Judas",,,Schüler
"Scheuchenstuhl, Johann Ludwig",,,Studium
"Scheuringer, Franz Anton",,,Studium
"Schiele, Johann Peter",,,Schüler
"Schierle, Gregor",,,Studium
"Schiffmann, Johann Baptist",,1745,"Priester,Pfarrer"
"Schilling, Johann Matthias Ignaz Anton",,,"Studium,Rat"
