,Geboren,Verstorben,Beruf,Person
"Fröhlich von Fröhlichsburg, Anton Judas Thaddäus",,,"Studium,Sekretär","Fröhlich von Fröhlichsburg, Anton Judas Thaddäus"
"Fröhlich von Fröhlichsburg, Anton Maria Judas Thaddäus",1703,1756,"Priester,Pfarrer,Studium","Fröhlich von Fröhlichsburg, Anton Maria Judas Thaddäus"
"Fröhlich von Fröhlichsburg, Anton Michael",1723,1790,"Studium,Geistlicher","Fröhlich von Fröhlichsburg, Anton Michael"
"Fröhlich von Fröhlichsburg, Johann Matthias",,,Studium,"Fröhlich von Fröhlichsburg, Johann Matthias"
"Fröhlich von Fröhlichsburg, Johann Nepomuk Chrysostomus",1729,1806,"Studium,Geistlicher","Fröhlich von Fröhlichsburg, Johann Nepomuk Chrysostomus"
"Fröhlich von Fröhlichsburg, Joseph Franz",,,Studium,"Fröhlich von Fröhlichsburg, Joseph Franz"
"Fröhlich von Fröhlichsburg, Joseph Leopold von",1745,,Studium,"Fröhlich von Fröhlichsburg, Joseph Leopold von"
"Fröhlich, Anton (1650)",1650,1675,Jesuit,"Fröhlich, Anton (1650)"
"Fröhlich, Anton (Innsbruck)",,,Studium,"Fröhlich, Anton (Innsbruck)"
"Fröhlich, Anton Franz Xaver",,,"Studium,Franziskaner,Mönch","Fröhlich, Anton Franz Xaver"
"Fröhlich, Balthasar (Innsbruck)",,,Studium,"Fröhlich, Balthasar (Innsbruck)"
"Fröhlich, Dominik Friedrich",1645,,Studium,"Fröhlich, Dominik Friedrich"
"Fröhlich, Ferdinand",1652,1686,Jesuit,"Fröhlich, Ferdinand"
"Fröhlich, Franz (Innsbruck)",,,Studium,"Fröhlich, Franz (Innsbruck)"
"Fröhlich, Franz (Innsbruck, Studium)",,1702,"Studium,Pfarrer,Geistlicher","Fröhlich, Franz (Innsbruck, Studium)"
"Fröhlich, Franz (Innsbruck, Studium, C17652)",,,Studium,"Fröhlich, Franz (Innsbruck, Studium, C17652)"
"Fröhlich, Franz Ignaz von",,,Studium,"Fröhlich, Franz Ignaz von"
"Fröhlich, Franz Xaver Narziss",,1730,"Franziskaner,Mönch,Studium","Fröhlich, Franz Xaver Narziss"
"Fröhlich, Georg (Innsbruck)",,1630,"Zisterzienser,Mönch","Fröhlich, Georg (Innsbruck)"
"Fröhlich, Ignaz (1639)",1639,,"Jesuit,Studium","Fröhlich, Ignaz (1639)"
"Fröhlich, Johann Andreas",1656,,Studium,"Fröhlich, Johann Andreas"
"Fröhlich, Johann Andreas Christoph Florentin",1717,1774,"Servit,Mönch","Fröhlich, Johann Andreas Christoph Florentin"
"Fröhlich, Johann Anton Ferdinand",1665,1724,"Studium,Augustinerchorherr,Kanoniker","Fröhlich, Johann Anton Ferdinand"
"Fröhlich, Johann Baptist (1651)",1651,1706,"Jesuit,Rektor","Fröhlich, Johann Baptist (1651)"
"Fröhlich, Johann Christoph",,,Studium,"Fröhlich, Johann Christoph"
"Fröhlich, Johann Ferdinand Thaddäus",,1746,"Studium,Professor,Jurist","Fröhlich, Johann Ferdinand Thaddäus"
"Fröhlich, Johann Franz",,,Studium,"Fröhlich, Johann Franz"
"Fröhlich, Johann Hieronymus Alexius",,,Studium,"Fröhlich, Johann Hieronymus Alexius"
"Fröhlich, Johann Jakob",1660,1734,"Studium,Professor,Rat","Fröhlich, Johann Jakob"
"Fröhlich, Johann Nepomuk Christoph",,1760,"Franziskaner,Mönch,Studium","Fröhlich, Johann Nepomuk Christoph"
"Fröhlich, Karl Johann",,1724,Studium,"Fröhlich, Karl Johann"
"Fröhlich, Karl Zacharias",,,Studium,"Fröhlich, Karl Zacharias"
"Fröhlich, Matthias",,1639,"Zisterzienser,Mönch","Fröhlich, Matthias"
"Fröhlich, Matthias von",,,Studium,"Fröhlich, Matthias von"
"Fröhlich, Michael (1664)",1664,,Jesuit,"Fröhlich, Michael (1664)"
"Fuchs von Löwenberg, Johann Jakob Graf von",,,Studium,"Fuchs von Löwenberg, Johann Jakob Graf von"
"Fuchs, Franz (1638)",1638,,Priester,"Fuchs, Franz (1638)"
"Fuchs, Peter (1710)",1710,,Priester,"Fuchs, Peter (1710)"
"Fuchs, Tobias (Innsbruck)",,,Studium,"Fuchs, Tobias (Innsbruck)"
"Fugger auf Kirchberg und Weissenhorn, Ernst Thomas Joseph Graf von",,,Studium,"Fugger auf Kirchberg und Weissenhorn, Ernst Thomas Joseph Graf von"
"Fugger auf Kirchberg und Weissenhorn, Joseph Franz Graf von",,,Studium,"Fugger auf Kirchberg und Weissenhorn, Joseph Franz Graf von"
"Fugger auf Kirchberg und Weissenhorn, Sebastian Franz Xaver Joseph",,,Studium,"Fugger auf Kirchberg und Weissenhorn, Sebastian Franz Xaver Joseph"
"Fugger auf Kirchberg, Konstantin",1604,,"Rat,Jurist,Studium","Fugger auf Kirchberg, Konstantin"
"Fugger in Kirchberg und Weissenhorn, Anton Rupert Christoph",1683,1746,Studium,"Fugger in Kirchberg und Weissenhorn, Anton Rupert Christoph"
"Fugger zu Glött, Franz Felix Adam Joseph",1719,1770,"Studium,Kanoniker,Priester","Fugger zu Glött, Franz Felix Adam Joseph"
"Fugger, Anton Ignaz Joseph",1711,1787,"Studium,Kanoniker,Bischof,Priester","Fugger, Anton Ignaz Joseph"
"Fugger, Franz Benno",1603,1652,Studium,"Fugger, Franz Benno"
"Fulterer, Joseph Matthias",1740,1826,"Studium,Kanzlist","Fulterer, Joseph Matthias"
"Fundklausner, Salvator",,1766,"Franziskaner,Mönch","Fundklausner, Salvator"
"Furter, Bartholomäus",,"1442 <sup>JL</sup>","Studium,Pfarrer","Furter, Bartholomäus"
