,Geboren,Verstorben,Beruf
"Kölble, Georg Marquard",,,"Studium,Kanoniker"
"König, Elias",1607,,Studium
"Königsegg in Aulendorf, Berthold (1593)",1593,1663,"Studium,Kanoniker"
"Königsegg, Johann Jakob",1590,1664,"Studium,Kanoniker"
"Königsfeld, Wilhelm von",,1625,"Studium,Kanoniker"
"Kühnberg, Karl",,,"Jurist,Studium"
"Kühnburg, Christoph von",,,Studium
"Kühnburg, Georg von (Salzburg)",,,Studium
"Kühnburg, Johann Georg von",,1639,"Studium,Kämmerer"
"Kühnburg, Karl von",,,"Studium,Pfleger"
"Kühnburg, Maximilian Gandolph Freiherr von",1622,1687,"Studium,Kanoniker,Bischof"
"Kühnburg, Richard von",,,Studium
"Kühnburg, Wilhelm",,,Studium
"Kühnburg, Wilhelm von",,,"Studium,Kanoniker"
"LaMarche, Franz von",,1662,"Studium,Kanoniker"
"LaVerre, Johann Jakob",,,Studium
"Lackner, Johann Michael",,,Studium
"Lamberg von Orteneck und Ottenstein, Joseph Freiherr von",,,Studium
"Lamberg von Orteneck, Johann Maximilian Freiherr von",1608,1682,"Studium,Diplomat,Rat"
"Lamberg von Orteneck, Johann Wilhelm Freiherr von",,1647,"Studium,Soldat,Militär"
"Lamberg, Alfons Freiherr von",,,Studium
"Lamberg, Johann Albert Freiherr von",,,Studium
"Lambertengo, Jakob Anton",,,Studium
"Landau, Georg",,,"Studium,Jurist"
"Landenberg von der Breiten-Landenberg, Michael",,1634,"Studium,Kanoniker,Geistlicher"
"Lang von Wellenburg, Markus Anton",,,Studium
"Lang, Franz (Mainz)",,,Studium
"Langenauer, Andreas",,,Studium
"Langenmantel, Sebastian (Augsburg)",,,"Jesuitengymnasium,Studium,Kanoniker,Geistlicher"
"Langenmantel, Wolfgang",,,"Jesuitengymnasium,Studium"
"Langenmantel, Wolfgang Heinrich (Ingolstadt)",,,"Studium,Kanoniker"
"Langöttel, Friedrich Christoph",,,"Studium,Jurist"
"Langöttel, Sebastian",,,"Studium,Pfarrer"
"Lanzinger, Simon (München)",,,Studium
"Lasso, Ferdinand von",1592,1630,"Studium,Musiker,Komponist,Kapellmeister,Richter,Kastner"
"Laufen, Rochus von",1602,,"Studium,Militär"
"Lauginger, Hieronymus",,,Studium
"Lauterburg, Franz Eberhard Albrecht von",,,Studium
"Laymann, Balthasar (Innsbruck)",,,"Studium,Jurist"
"Lederer, Johann Karl",,,Studium
"Lehmbruch, Johann Adolph",,,Studium
"Lei, Georg (1597)",1597,,Studium
"Leiblfing, Johann Christoph",,,"Studium,Jurist"
"Leimberer, Alexander",,1635,"Geistlicher,Studium,Pfarrer"
"Leiner, Johann Georg",1667,1737,"Studium,Kanoniker"
"Leis von Leimburg, Johann Jakob",1691,,Studium
"Lengheimb, Franz Maximilian Graf von",,,Studium
"Leo von Lebenberg, Franz Sigismund von",,,Studium
"Leonrod, Johann Egolph von",,,Studium
"Lerchenfeld, Albert",,1620,"Studium,Jurist,Kastner,Kriegskommissär,Rat"
