,Geboren,Verstorben,Beruf
"Kranberger, Pankraz",,,Studium
"Kranberger, Ulrich",,,Studium
"Krapf, Georg (Ulm)",,,Studium
"Kraus, Johann (Freystadt)",,,Studium
"Kraus, Johann (Ingolstadt)",,,"Pfarrer,Studium"
"Kremer, Kaspar (Roth)",,,Studium
"Kruss, Matthäus",,,Studium
"Krutz, Berthold",,,"Studium,Augustinereremit,Mönch"
"Kuder, Georg",,,Studium
"Kumpfmüllner, Leonhard",,,Studium
"Käs, Johann (Mindelheim)",,,Studium
"König, Bartholomäus",,,Studium
"Königsberg, Johann von (Königsberg, Studium)",,,Studium
"Kübler, Georg (Waldsee)",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Kühberger, Ulrich",,,Studium
"Künsberg, Sebastian von",,"1531 <sup>JL</sup>","Studium,Kanoniker"
"Kürschner, Peter (Landshut)",,,Studium
"Lachner, Johann (Braunau, Studium, E15266)",,,Studium
"Lang, Johann (Domvikar)",,,Domvikar
"Langenwachter, Walter",,,Pfarrer
"Latrificis, Johann (Heidelberg)",,,Studium
"Latrificis, Peter (Bruchsal)",,,Studium
"Launer, Andreas (Kirchehrenbach)",,,Studium
"Laurenz, Thomas",,,Studium
"Lebenter, Johann (Langenzenn)",,,Studium
"Lechle, Johann (Biberach)",,,Studium
"Leidiger, Adam",,,Studium
"Leier, Ulrich (Heilbronn, Studium)",,,Studium
"Leininger, Friedrich",,,Studium
"Leipzig, Jakob",,,"Mönch,Benediktiner"
"Leirer, Konrad (Prior)",,,"Prior,Benediktiner,Mönch"
"Leiser, Alexius",,,Studium
"Leist, Anton (Kanoniker)",,"1524 <sup>JL</sup>","Kanoniker,Dekan"
"Lemminger, Johann",,"1418 <sup>JL</sup>","Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Leopold, Ulrich",,,Studium
"Leschlik, Vitus",,,Studium
"Lesig, Johann",,,Studium
"Leutgeb, Michael",,,Studium
"Leuwer, Michael",,,Studium
"Libi, Johann",,,Studium
"Lichau, Stephan von",,,Pfleger
"Lieber, Simpert",,,Studium
"Lindau, Johann von",,,Studium
"Lindauer, Johann (Taufkirchen)",,,Studium
"Linder, Georg (Füssen, Pfarrer)",,,"Pfarrer,Studium"
"Linder, Konrad (Pfarrer)",,,Pfarrer
"Lindmeier, Kaspar (Siegenburg)",,,Studium
"Lindner, Philipp (St.Wolfgang)",,,Studium
"Link, Eucharius",,,Studium
"Link, Kilian",,,"Studium,Heiliggeistorden,Kreuzherr"
