,Geboren,Verstorben,Beruf
"Albrecht, Lorenz (Zeilitzheim)",,,Studium
"Albrecht, Sebastian (Burghausen)",,,Studium
"Albrecht, Zacharias",,,Studium
"Alfs, Anselm Peter",,,Studium
"Allar, Johann Jakob",,,Studium
"Allensberger, Franz Joseph Clemens Thomas Aquinas",1741,1822,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Allgäuer, Michael (Breitenbrunn)",,,Studium
"Allmann, Reinhard (Ingolstadt)",,,Studium
"Alsdorf, Johann Bernhard Dominik",,,Studium
"Alter, Johann Martin",,,Studium
"Altmann, Franz Ignaz (Studium)",,,Studium
"Altmann, Franz Melchior",,,Studium
"Altstetter von Stetten, Friedrich (Innsbruck)",,,"Studium,Jurist"
"Altstetter, Ferdinand Karl Franz Xaver",,,Studium
"Amberg, Georg Adam",,,Studium
"Amboss, Jakob",1749,1813,"Priester,Geistlicher"
"Amend, Johann Valentin",,,Studium
"Amersin, Dominik",1673,,"Studium,Pfarrer"
"Amersin, Joseph",,,Studium
"Amersin, Simon Judas Thaddäus",,,Studium
"Amling, Johann Adam",,,Studium
"Amling, Lukas",,1829,"Studium,Mediziner,Arzt"
"Ammann, Bartholomäus (1741)",1741,,Studium
"Ammann, Franz von Paula",1696,,Studium
"Ammann, Johann (1651)",1651,,Studium
"Ammann, Johann Jakob Adam",,,"Priester,Geistlicher,Pfarrer,Studium"
"Ammann, Matthias (Mering)",,,Studium
"Amort, Johann Anton (1699)",1699,,Studium
"Amos, Johann Christoph Stephan",1728,,Studium
"Andensteiner, Johann Kaspar",,,Studium
"Anderhofstatt, Johann Georg",1699,1759,"Studium,Pfarrer,Geistlicher"
"Andermatt, Christian Anton",,,Studium
"Andlau von Andlau, Franz Ludwig von",,,Studium
"Andlau, Johann Baptist Georg von",,,Schüler
"Andlau, Philipp Alexius von",,,Schüler
"Andler, Johann Franz Philipp",1653,1706,Studium
"Andreas, Johann Lorenz",,,Studium
"Andres, Adolph Anton",,,Studium
"Angerer, Franz von Paula",1697,,"Studium,Priester,Geistlicher"
"Angerer, Georg (Brixen)",,1667,"Priester,Studium"
"Angerer, Georg (Uttendorf)",,,Studium
"Angerer, Georg Franz Karl",1630,1687,"Studium,Kapuziner,Mönch"
"Angerer, Johann Baptist (1707)",1707,1778,"Studium,Pfarrer"
"Angerer, Joseph Anton",1706,,Studium
"Angerer, Joseph Jakob",1775,1830,"Schüler,Pfarrer"
"Angermeier, Viktor",,,Jesuitengymnasium
"Angermüller, Franz Andreas",,,Studium
"Angstenberger, Franz Joseph",,,Studium
"Anich, Bernhard Venustus",1676,1715,"Studium,Kapuziner,Mönch,Schüler"
"Ankenbrand, Adam",,,Studium
