,Geboren,Verstorben,Beruf
"Schleng, Konrad",,,Studium
"Schlotter, Heinrich",,,Studium
"Schlüsselfelder, Wilhelm",,,Studium
"Schmaus, Johann (Hohenbachern)",,,Studium
"Schmid, Andreas (Schweidnitz)",,,Studium
"Schmid, Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter"
"Schmid, Heinrich (Pfarrer, I9850)",,,Pfarrer
"Schmid, Johann (Studium, E17626)",,,Studium
"Schmid, Leonhard (Braunau)",,,Studium
"Schmid, Peter (Testamentsvollstrecker)",,,Testamentsvollstrecker
"Schmid, Wolfgang (Cham)",,,"Studium,Pfarrer"
"Schmidhofer, Sebastian",,,Studium
"Schnappberger, Achatius",,,Studium
"Schneider, Gregor (Armsdorf)",,,Studium
"Schneider, Matthias (Dossenheim)",,,Studium
"Schneider, Wolfgang (Schwaigern)",,,Studium
"Schnell, Lorenz (Lindau)",,,"Studium,Jurist,Advokat"
"Schnider, Balthasar",,,Geistlicher
"Schnitzer, Johann (Pfarrer, E13666)",,,Pfarrer
"Schober, Berthold",,,Studium
"Schoner, Johann (Schweinfurt)",,,Studium
"Schopp, Johann (Würzburg)",,,Studium
"Schott, Johann (Botenheim)",,,Studium
"Schreiber, Johann (Stadtschreiber)",,,Stadtschreiber
"Schreimer, Johann",,,Studium
"Schrollinger, Leonhard",,,Studium
"Schuckel, Johann (Frickenhausen)",,,Studium
"Schuler, Johann (Lauingen)",,,"Geistlicher,Studium"
"Schuler, Kaspar (Hersbruck)",,,Studium
"Schultheiss, Johann (Königshofen)",,,Studium
"Schuster, Michael (Bruck)",,,Studium
"Schuster, Sebastian (Bopfingen)",,,Studium
"Schuwermann, Philipp",,,Studium
"Schwan, Georg",,,Studium
"Schwanfeld, Moritz",,,Studium
"Schwarz, Markus (Augsburg)",,,"Studium,Geistlicher,Pfarrer"
"Schwarz, Nikolaus (Sterzing)",,,Studium
"Schweiber, Johann (Mainburg)",,,"Pfarrer,Studium"
"Schweigel, Johann (Augsburg)",,,Studium
"Schweiger, Leonhard (Freising)",,,Studium
"Schweinfurt, Andreas von (Schweinfurt, Studium)",,,Studium
"Schweizer, Ambrosius",,,Studium
"Schwender, Wolfgang (Wesenufer)",,,Studium
"Schönleben, Wolfgang",,,Studium
"Scriniatoris, Wolfgang",,,Studium
"Scriptoris, Franz",,,Studium
"Sculteti, Wolpert",,,Studium
"Seber, Berthold",,,Studium
"Sedelmeier, Andreas (Pliening)",,,Studium
"Seger, Jakob",,,Studium
